﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6392405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 229
https://www.biodiversitylibrary.org/page/6392420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 244
https://www.biodiversitylibrary.org/page/51249521,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 586
https://www.biodiversitylibrary.org/page/57804410,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 180
https://www.biodiversitylibrary.org/page/57804443,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 213
https://www.biodiversitylibrary.org/page/49328600,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 91
https://www.biodiversitylibrary.org/page/7260586,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 157
https://www.biodiversitylibrary.org/page/7260617,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 265
https://www.biodiversitylibrary.org/page/7260654,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 268
https://www.biodiversitylibrary.org/page/48621725,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 197
https://www.biodiversitylibrary.org/page/48621764,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 236
https://www.biodiversitylibrary.org/page/48621804,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 276
https://www.biodiversitylibrary.org/page/48621806,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 278
https://www.biodiversitylibrary.org/page/48621808,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 280
https://www.biodiversitylibrary.org/page/919610,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 94
https://www.biodiversitylibrary.org/page/922169,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 13
