﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36254849,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 185
https://www.biodiversitylibrary.org/page/1106541,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 189
https://www.biodiversitylibrary.org/page/38477501,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38477502,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202867,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 189
https://www.biodiversitylibrary.org/page/39202868,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 190
https://www.biodiversitylibrary.org/page/13236066,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 739
https://www.biodiversitylibrary.org/page/13234483,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 621
https://www.biodiversitylibrary.org/page/30571413,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 170
https://www.biodiversitylibrary.org/page/2362624,Journal,Revue zoologique,Paris,Société cuvierienne,1846,"Société Cuvierienne.       ",1846,French,Page 280
https://www.biodiversitylibrary.org/page/13474696,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 86
https://www.biodiversitylibrary.org/page/12863037,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 16
https://www.biodiversitylibrary.org/page/12863612,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 428
