﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911688,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/13911751,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/38668145,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 97
https://www.biodiversitylibrary.org/page/39271440,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 67
https://www.biodiversitylibrary.org/page/18730156,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730257,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 71
https://www.biodiversitylibrary.org/page/51748050,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001),English,Page 524
https://www.biodiversitylibrary.org/page/2151350,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 822
https://www.biodiversitylibrary.org/page/57900344,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 202
https://www.biodiversitylibrary.org/page/48197708,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 307
https://www.biodiversitylibrary.org/page/48197914,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 505
https://www.biodiversitylibrary.org/page/39793502,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/39793517,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/10116240,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1923,"Royal Society of Tasmania.       ",1922,English,Page 69
https://www.biodiversitylibrary.org/page/34904281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 51
https://www.biodiversitylibrary.org/page/55064490,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 184
https://www.biodiversitylibrary.org/page/8181531,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 366
https://www.biodiversitylibrary.org/page/8181598,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 397
https://www.biodiversitylibrary.org/page/13918625,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 131
https://www.biodiversitylibrary.org/page/13918626,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 132
https://www.biodiversitylibrary.org/page/41703885,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 169
https://www.biodiversitylibrary.org/page/56142614,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 9
https://www.biodiversitylibrary.org/page/34892459,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1923,"Royal Society of South Australia       ",v.47 (1923),English,Page 95
https://www.biodiversitylibrary.org/page/41128719,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 72
https://www.biodiversitylibrary.org/page/41128720,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/41128721,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/41567946,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 187
https://www.biodiversitylibrary.org/page/41567947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/39906302,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 186
