﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151219,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 41
https://www.biodiversitylibrary.org/page/56151222,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 44
https://www.biodiversitylibrary.org/page/56151223,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 45
https://www.biodiversitylibrary.org/page/52915024,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/53650091,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/51619843,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/51619848,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/61945994,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 267
https://www.biodiversitylibrary.org/page/61946006,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 279
https://www.biodiversitylibrary.org/page/61946018,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 291
https://www.biodiversitylibrary.org/page/61946032,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 305
https://www.biodiversitylibrary.org/page/61946169,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 442
https://www.biodiversitylibrary.org/page/63502051,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 276
https://www.biodiversitylibrary.org/page/63502259,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 28
https://www.biodiversitylibrary.org/page/63502360,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 129
https://www.biodiversitylibrary.org/page/63501027,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 150
https://www.biodiversitylibrary.org/page/63580877,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 254
https://www.biodiversitylibrary.org/page/63573821,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 261
https://www.biodiversitylibrary.org/page/52228612,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 87
