﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858245,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 150
https://www.biodiversitylibrary.org/page/62896435,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 173
https://www.biodiversitylibrary.org/page/46826480,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 39
https://www.biodiversitylibrary.org/page/46826484,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 41
https://www.biodiversitylibrary.org/page/59335415,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 46
https://www.biodiversitylibrary.org/page/5462467,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 566
https://www.biodiversitylibrary.org/page/5462468,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 567
https://www.biodiversitylibrary.org/page/2834141,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 780
https://www.biodiversitylibrary.org/page/46906983,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 39
https://www.biodiversitylibrary.org/page/46909707,Journal,Minutes,"[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 12
https://www.biodiversitylibrary.org/page/3143632,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 246
https://www.biodiversitylibrary.org/page/3143773,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 555
https://www.biodiversitylibrary.org/page/15656337,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 523
https://www.biodiversitylibrary.org/page/58082349,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 649
https://www.biodiversitylibrary.org/page/49958387,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 150
