﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15818342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 113
https://www.biodiversitylibrary.org/page/51229610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 113
https://www.biodiversitylibrary.org/page/38708738,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 119
https://www.biodiversitylibrary.org/page/38708739,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 120
https://www.biodiversitylibrary.org/page/41005349,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/49470141,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/63633232,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 58
https://www.biodiversitylibrary.org/page/24138071,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 214
https://www.biodiversitylibrary.org/page/24138174,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 317
https://www.biodiversitylibrary.org/page/24138175,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 318
https://www.biodiversitylibrary.org/page/19168326,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 317
https://www.biodiversitylibrary.org/page/19168327,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 318
https://www.biodiversitylibrary.org/page/21789330,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 317
https://www.biodiversitylibrary.org/page/21789331,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 318
https://www.biodiversitylibrary.org/page/1353539,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 51
https://www.biodiversitylibrary.org/page/15715529,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 31
https://www.biodiversitylibrary.org/page/60714622,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 125
https://www.biodiversitylibrary.org/page/2005042,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 32
https://www.biodiversitylibrary.org/page/57464279,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 35
https://www.biodiversitylibrary.org/page/62373861,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 35
https://www.biodiversitylibrary.org/page/13801682,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 41
https://www.biodiversitylibrary.org/page/3343275,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 424
https://www.biodiversitylibrary.org/page/5784807,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 79
https://www.biodiversitylibrary.org/page/42516834,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,
