﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5225353,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 390
https://www.biodiversitylibrary.org/page/5225636,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 640
https://www.biodiversitylibrary.org/page/18154305,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 149
https://www.biodiversitylibrary.org/page/7972046,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 656
https://www.biodiversitylibrary.org/page/7060004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 61
https://www.biodiversitylibrary.org/page/13717466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 266
https://www.biodiversitylibrary.org/page/6696878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 268
https://www.biodiversitylibrary.org/page/7881557,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 132
https://www.biodiversitylibrary.org/page/15291626,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 22
https://www.biodiversitylibrary.org/page/38823224,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 22
https://www.biodiversitylibrary.org/page/14774032,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 172
https://www.biodiversitylibrary.org/page/23212146,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 15
https://www.biodiversitylibrary.org/page/35562576,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/31549373,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 287
https://www.biodiversitylibrary.org/page/7515639,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 80
https://www.biodiversitylibrary.org/page/7515636,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 83
https://www.biodiversitylibrary.org/page/7515779,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 230
https://www.biodiversitylibrary.org/page/7899779,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 74
https://www.biodiversitylibrary.org/page/7899815,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 110
https://www.biodiversitylibrary.org/page/48034627,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 196
https://www.biodiversitylibrary.org/page/58249614,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 338
https://www.biodiversitylibrary.org/page/58249684,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 408
https://www.biodiversitylibrary.org/page/37235768,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18439198,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 374
https://www.biodiversitylibrary.org/page/37346313,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267639,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 77
https://www.biodiversitylibrary.org/page/6274176,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 82
https://www.biodiversitylibrary.org/page/11270735,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 71
https://www.biodiversitylibrary.org/page/18416272,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 71
https://www.biodiversitylibrary.org/page/3426020,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 71
https://www.biodiversitylibrary.org/page/22417830,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 71
https://www.biodiversitylibrary.org/page/56091763,Collection,George Engelmann : Printed works,,,1863,"Engelmann, George,      1809 -1884",Box 31: Folder 9: On the geology and natural histo,English,[No.] 14825
https://www.biodiversitylibrary.org/page/16138819,Book,Handbook of amphibians and reptiles of Kansas,Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,"Fig. 133, Page 191"
https://www.biodiversitylibrary.org/page/10618237,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 205
https://www.biodiversitylibrary.org/page/4382823,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.9 (1956),English,"Fig. 143, Page 200"
https://www.biodiversitylibrary.org/page/59031854,Book,Notes on the herpetology of Dakota and Montana,Washington,[G.P.O?],1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/13944019,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 2
https://www.biodiversitylibrary.org/page/55519610,Book,"On the geology and natural history of the upper Missouri :Being the substance of a report made to Lieut. G.K. Warren, T.E. U.S.A",Philadelphia,Printed by C. Sherman & son,1862,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,Page 177
https://www.biodiversitylibrary.org/page/32421599,Book,"Preliminary report of explorations in Nebraska and Dakota, in the years 1855-'56-'57",Washington,Govt. Print. Off,1875,"Warren, Gouverneur Kemble,      1830 -1882",,English,Page 105
https://www.biodiversitylibrary.org/page/47535849,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 256
https://www.biodiversitylibrary.org/page/58322318,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,
https://www.biodiversitylibrary.org/page/58322350,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 18
https://www.biodiversitylibrary.org/page/11616542,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,
https://www.biodiversitylibrary.org/page/11616574,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,
https://www.biodiversitylibrary.org/page/11616576,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 18
https://www.biodiversitylibrary.org/page/15554541,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 50
