﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554992,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 115
https://www.biodiversitylibrary.org/page/27383652,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 223
https://www.biodiversitylibrary.org/page/31629998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 50
https://www.biodiversitylibrary.org/page/4674836,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 1, 1907",French,Page 58
https://www.biodiversitylibrary.org/page/47572773,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/31831853,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/27909178,Journal,The American journal of science and arts,New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 79
https://www.biodiversitylibrary.org/page/30988408,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 79
https://www.biodiversitylibrary.org/page/30988592,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 263
https://www.biodiversitylibrary.org/page/41432589,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 426
https://www.biodiversitylibrary.org/page/8150327,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 137
https://www.biodiversitylibrary.org/page/8150692,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/8150896,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 318
https://www.biodiversitylibrary.org/page/14590679,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 302
https://www.biodiversitylibrary.org/page/4498760,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 442
https://www.biodiversitylibrary.org/page/28215006,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 1188
https://www.biodiversitylibrary.org/page/11789351,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 373
