﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645457,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 104
https://www.biodiversitylibrary.org/page/44421146,Book,Amaranthaceae of Nevada,"Beltsville, Md",Plant Industry Station,1959,"Reed, Clyde Franklin,      1918 -",no.46,English,Page 13
https://www.biodiversitylibrary.org/page/44421147,Book,Amaranthaceae of Nevada,"Beltsville, Md",Plant Industry Station,1959,"Reed, Clyde Franklin,      1918 -",no.46,English,Page 14
https://www.biodiversitylibrary.org/page/40737361,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 289
https://www.biodiversitylibrary.org/page/20750467,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 449
https://www.biodiversitylibrary.org/page/16156276,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 389
https://www.biodiversitylibrary.org/page/16156419,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 533
https://www.biodiversitylibrary.org/page/15995807,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 796
https://www.biodiversitylibrary.org/page/15994203,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 533
https://www.biodiversitylibrary.org/page/15998863,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 700
https://www.biodiversitylibrary.org/page/4983361,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 373
https://www.biodiversitylibrary.org/page/5154468,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 58
https://www.biodiversitylibrary.org/page/42848643,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 354
https://www.biodiversitylibrary.org/page/42848662,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 373
https://www.biodiversitylibrary.org/page/42840641,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 58
https://www.biodiversitylibrary.org/page/598346,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 15
https://www.biodiversitylibrary.org/page/599417,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 370
https://www.biodiversitylibrary.org/page/16903686,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 32
https://www.biodiversitylibrary.org/page/5520154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/42969576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/186289,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/42904382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/3438060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 309
https://www.biodiversitylibrary.org/page/8852225,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 373
https://www.biodiversitylibrary.org/page/23115964,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/19069574,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/21278933,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/58368099,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 121
https://www.biodiversitylibrary.org/page/33742296,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 86
https://www.biodiversitylibrary.org/page/33743439,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1159
https://www.biodiversitylibrary.org/page/648108,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1880,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 125
https://www.biodiversitylibrary.org/page/13176119,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 670
https://www.biodiversitylibrary.org/page/12622021,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 79
https://www.biodiversitylibrary.org/page/12621612,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 361
https://www.biodiversitylibrary.org/page/12621839,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 543
https://www.biodiversitylibrary.org/page/12621904,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 595
https://www.biodiversitylibrary.org/page/12871700,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 560
https://www.biodiversitylibrary.org/page/12871769,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 619
https://www.biodiversitylibrary.org/page/23646241,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.131 (1911),English,
https://www.biodiversitylibrary.org/page/23646243,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.131 (1911),English,Page 5
https://www.biodiversitylibrary.org/page/23646271,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.131 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/23646275,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.131 (1911),English,
https://www.biodiversitylibrary.org/page/31686037,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.131 (1911),English,Page 3
