﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62000276,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/38684174,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/38684175,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 318
https://www.biodiversitylibrary.org/page/38684213,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 356
https://www.biodiversitylibrary.org/page/60953322,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/60953323,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/60953474,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 162
https://www.biodiversitylibrary.org/page/60953477,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 165
https://www.biodiversitylibrary.org/page/60953528,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/61264902,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1279
https://www.biodiversitylibrary.org/page/61264903,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1280
