﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035669,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035830,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 193
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31879361,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1853-1854,"Naturforschende Gesellschaft zu Halle.       ",1.Bd. (1853-1854),German,Page 89
https://www.biodiversitylibrary.org/page/51769686,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 167
https://www.biodiversitylibrary.org/page/14618170,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 474
https://www.biodiversitylibrary.org/page/14618174,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 478
https://www.biodiversitylibrary.org/page/52901062,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/52705854,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14 (1987:Jan.-June),English,Page 25
https://www.biodiversitylibrary.org/page/52525626,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 430
https://www.biodiversitylibrary.org/page/52460588,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/16444968,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 232
https://www.biodiversitylibrary.org/page/57674126,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/15606088,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 83
https://www.biodiversitylibrary.org/page/15590056,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 82
https://www.biodiversitylibrary.org/page/7953530,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 90
https://www.biodiversitylibrary.org/page/7955393,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 93
