﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604780,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/4177431,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/30038107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 179
https://www.biodiversitylibrary.org/page/30038124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 196
https://www.biodiversitylibrary.org/page/15686998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 271
https://www.biodiversitylibrary.org/page/1551741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 16
https://www.biodiversitylibrary.org/page/13282709,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 313
https://www.biodiversitylibrary.org/page/11099281,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 313
https://www.biodiversitylibrary.org/page/5546145,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 76
https://www.biodiversitylibrary.org/page/5546146,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 77
https://www.biodiversitylibrary.org/page/5546148,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 79
https://www.biodiversitylibrary.org/page/5546173,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 94
https://www.biodiversitylibrary.org/page/7063076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 485
https://www.biodiversitylibrary.org/page/59998415,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1893,,Bd.7 (1893),German,Page 544
https://www.biodiversitylibrary.org/page/23189806,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 105
https://www.biodiversitylibrary.org/page/51691551,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 903
https://www.biodiversitylibrary.org/page/51692017,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1193
https://www.biodiversitylibrary.org/page/12220973,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 106
https://www.biodiversitylibrary.org/page/12220974,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/12221500,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/12221582,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/12221584,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/12223735,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 140
https://www.biodiversitylibrary.org/page/12223736,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 141
https://www.biodiversitylibrary.org/page/10722855,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 36
https://www.biodiversitylibrary.org/page/55285212,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 79
https://www.biodiversitylibrary.org/page/10910409,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1906,"Indian Museum.       ",pt.3:fasc.1 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/31853754,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.1-6 (1956),English,Page 58
https://www.biodiversitylibrary.org/page/34725017,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 104
https://www.biodiversitylibrary.org/page/18180873,Book,"The commercial products of the sea ; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 104
https://www.biodiversitylibrary.org/page/22968871,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 104
https://www.biodiversitylibrary.org/page/37665872,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/11008618,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 448
https://www.biodiversitylibrary.org/page/12995711,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 57
https://www.biodiversitylibrary.org/page/32781267,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 253
https://www.biodiversitylibrary.org/page/52555091,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page 192
https://www.biodiversitylibrary.org/page/42741584,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 804
https://www.biodiversitylibrary.org/page/14574634,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 806
https://www.biodiversitylibrary.org/page/22711714,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 411
https://www.biodiversitylibrary.org/page/37073278,Book,Japanese species of the genus Penaeus,Tokyo,[Fisheries Bureau],1900,"Kishinouye, Kamakichi,      1867 -1929",,English,Page 3
https://www.biodiversitylibrary.org/page/37073265,Book,Japanese species of the genus Penaeus,Tokyo,[Fisheries Bureau],1900,"Kishinouye, Kamakichi,      1867 -1929",,English,Page 16
https://www.biodiversitylibrary.org/page/37073255,Book,Japanese species of the genus Penaeus,Tokyo,[Fisheries Bureau],1900,"Kishinouye, Kamakichi,      1867 -1929",,English,Page 26
https://www.biodiversitylibrary.org/page/37073253,Book,Japanese species of the genus Penaeus,Tokyo,[Fisheries Bureau],1900,"Kishinouye, Kamakichi,      1867 -1929",,English,Page 28
https://www.biodiversitylibrary.org/page/16214424,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 181
https://www.biodiversitylibrary.org/page/16214426,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 183
https://www.biodiversitylibrary.org/page/16214480,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 235
https://www.biodiversitylibrary.org/page/16214488,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 243
https://www.biodiversitylibrary.org/page/34984861,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 586
https://www.biodiversitylibrary.org/page/31590575,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 307
https://www.biodiversitylibrary.org/page/31590191,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 293
https://www.biodiversitylibrary.org/page/31590193,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 295
https://www.biodiversitylibrary.org/page/42652967,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 293
https://www.biodiversitylibrary.org/page/42652969,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 295
https://www.biodiversitylibrary.org/page/10574642,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1051
https://www.biodiversitylibrary.org/page/56292227,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 80
https://www.biodiversitylibrary.org/page/1317620,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 80
https://www.biodiversitylibrary.org/page/58754195,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 295
https://www.biodiversitylibrary.org/page/58754209,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 309
