﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49824036,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 201
https://www.biodiversitylibrary.org/page/50583659,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 22
https://www.biodiversitylibrary.org/page/50583682,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1968,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 42
https://www.biodiversitylibrary.org/page/50583988,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 56
https://www.biodiversitylibrary.org/page/50584081,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 8
https://www.biodiversitylibrary.org/page/50581153,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 31
https://www.biodiversitylibrary.org/page/50541925,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 11
https://www.biodiversitylibrary.org/page/38776658,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",73rd 1952-53,English,Page 33
https://www.biodiversitylibrary.org/page/38776660,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",73rd 1952-53,English,Page 35
https://www.biodiversitylibrary.org/page/60784829,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1967,"Auckland Institute and Museum.       ",v.6,English,Page 186
https://www.biodiversitylibrary.org/page/60784840,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1967,"Auckland Institute and Museum.       ",v.6,English,Plate 36
https://www.biodiversitylibrary.org/page/62604532,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 149
