﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166343,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/42159143,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 17
https://www.biodiversitylibrary.org/page/47572735,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788931,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/32034579,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 239
https://www.biodiversitylibrary.org/page/32034647,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 299
https://www.biodiversitylibrary.org/page/33134852,Book,"The American merino: for wool and for mutton. A practical treatise on the selection, care, breeding and diseases of the merino sheep in all sections of the United States",New York,O. Judd co,1887,"Powers, Stephen.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/24372564,Book,"The American merino : for wool and for mutton a practical treatise on the selection, care, breeding, and diseases of the merino sheep in all sections of United States",New York,O. Judd Co,1887,"Powers, Stephen.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/57941952,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 27
https://www.biodiversitylibrary.org/page/57941993,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 63
https://www.biodiversitylibrary.org/page/12694911,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 42
https://www.biodiversitylibrary.org/page/43538231,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 8
https://www.biodiversitylibrary.org/page/43538221,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 18
https://www.biodiversitylibrary.org/page/3028457,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 44
https://www.biodiversitylibrary.org/page/19069850,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 319
https://www.biodiversitylibrary.org/page/37146876,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 130
https://www.biodiversitylibrary.org/page/37146877,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 131
https://www.biodiversitylibrary.org/page/62056702,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 45
https://www.biodiversitylibrary.org/page/62056734,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 77
https://www.biodiversitylibrary.org/page/63228908,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 83
https://www.biodiversitylibrary.org/page/12929517,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/34092456,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 69
https://www.biodiversitylibrary.org/page/19316485,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 263
https://www.biodiversitylibrary.org/page/39081653,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081654,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081764,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081777,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/28063446,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 129
https://www.biodiversitylibrary.org/page/28063795,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 468
https://www.biodiversitylibrary.org/page/34257834,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 482
https://www.biodiversitylibrary.org/page/58264640,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 77
https://www.biodiversitylibrary.org/page/52643243,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/53146719,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.4:no.3 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/37289253,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331332,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 235
https://www.biodiversitylibrary.org/page/23331497,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 396
https://www.biodiversitylibrary.org/page/20060604,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 235
https://www.biodiversitylibrary.org/page/60802314,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/60802303,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/57126256,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/50697178,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602366,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/60710512,Book,Collecting native plants : permit conditions and transplanting tips,"[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1997,"United States.  Forest Service. Pacific Northwest Region.     ",1997,English,
https://www.biodiversitylibrary.org/page/39007459,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 96
https://www.biodiversitylibrary.org/page/34939842,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",4,English,
https://www.biodiversitylibrary.org/page/39907664,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 199
https://www.biodiversitylibrary.org/page/39907670,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 203
https://www.biodiversitylibrary.org/page/39907672,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 205
https://www.biodiversitylibrary.org/page/368865,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 266
https://www.biodiversitylibrary.org/page/368877,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 278
https://www.biodiversitylibrary.org/page/41739848,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,
https://www.biodiversitylibrary.org/page/41739828,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 24
https://www.biodiversitylibrary.org/page/369536,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page XI
https://www.biodiversitylibrary.org/page/369543,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page VI
https://www.biodiversitylibrary.org/page/369573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 24
https://www.biodiversitylibrary.org/page/370246,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/370332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 137
https://www.biodiversitylibrary.org/page/381558,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 291
https://www.biodiversitylibrary.org/page/386391,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 342
https://www.biodiversitylibrary.org/page/386395,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 346
https://www.biodiversitylibrary.org/page/40835744,Book,Contributions to the flora of Iowa; a catalogue of the phaenogamous plants,Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/51667264,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/37644935,Book,"A descriptive catalogue of the grasses of the United States, including especially the grass collections at the New Orleans exposition made by the U. S. Department of Agriculture",Washington,Gibson Bros,1885,"Vasey, George,      1822 -1893",,English,
https://www.biodiversitylibrary.org/page/42852061,Book,Early postfire revegetation in a western Montana douglas-fir forest,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1983,"Crane, M. F.       ",no.319,English,Page 29
https://www.biodiversitylibrary.org/page/42852059,Book,Early postfire revegetation in a western Montana douglas-fir forest,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1983,"Crane, M. F.       ",no.319,English,
https://www.biodiversitylibrary.org/page/42852057,Book,Early postfire revegetation in a western Montana douglas-fir forest,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1983,"Crane, M. F.       ",no.319,English,
https://www.biodiversitylibrary.org/page/42852054,Book,Early postfire revegetation in a western Montana douglas-fir forest,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1983,"Crane, M. F.       ",no.319,English,
https://www.biodiversitylibrary.org/page/41396368,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/58989440,Book,An ecological study of the Douglas fir vegetation in Banff and Jasper National Parks,Edmonton,,1966,"Stringer, Paul William.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/58989718,Book,An ecological study of the Douglas fir vegetation in Banff and Jasper National Parks,Edmonton,,1966,"Stringer, Paul William.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/39073130,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/39073129,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/39073121,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/39073120,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/39073119,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/39073114,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/39073084,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/39073091,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/39073092,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/39073157,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/39073179,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/39073183,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/56125694,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125880,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125914,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/32696106,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/7431629,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 167
https://www.biodiversitylibrary.org/page/17062228,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 164
https://www.biodiversitylibrary.org/page/17062231,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 167
https://www.biodiversitylibrary.org/page/51837101,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 35
https://www.biodiversitylibrary.org/page/7438747,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 291
https://www.biodiversitylibrary.org/page/18465499,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 36
https://www.biodiversitylibrary.org/page/18465500,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 37
https://www.biodiversitylibrary.org/page/2545409,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 36
https://www.biodiversitylibrary.org/page/2545410,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 37
https://www.biodiversitylibrary.org/page/17802210,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 37
https://www.biodiversitylibrary.org/page/26326474,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/26326475,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/41449224,Book,Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/53783553,Book,"Flora of the John Day Valley, Oregon",,,,"Henderson, L. F.     (Louis Fourniquet), 1853 -1942",,,Page 7
https://www.biodiversitylibrary.org/page/18442006,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 58
https://www.biodiversitylibrary.org/page/38261102,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724163,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 57
https://www.biodiversitylibrary.org/page/2480165,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 58
https://www.biodiversitylibrary.org/page/18724164,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 58
https://www.biodiversitylibrary.org/page/38261104,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
