﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25030818,Book,200 eggs a year per hen: how to get them. A practical treatise on egg making and its conditions and profits in poultry,"Syracuse, N.Y",C.C. De Puy,1905,"Warren, Edgar,      1858 -",,English,Page 53
https://www.biodiversitylibrary.org/page/29177120,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 4 theil,German,Page 457
https://www.biodiversitylibrary.org/page/45365213,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 265
https://www.biodiversitylibrary.org/page/36842043,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.18=no.103-108 (1879),English,Page 227
https://www.biodiversitylibrary.org/page/45930680,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 30
https://www.biodiversitylibrary.org/page/45930681,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 31
https://www.biodiversitylibrary.org/page/45930682,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 32
https://www.biodiversitylibrary.org/page/3492185,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 173
https://www.biodiversitylibrary.org/page/43371359,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 295
https://www.biodiversitylibrary.org/page/16333551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 134
https://www.biodiversitylibrary.org/page/26254098,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1896,"Royal Botanic Garden, Calcutta.       ",v.7 (1896),English,Page 57
https://www.biodiversitylibrary.org/page/42256683,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 17
https://www.biodiversitylibrary.org/page/42256681,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 19
https://www.biodiversitylibrary.org/page/17445548,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,15,English,Page 492
https://www.biodiversitylibrary.org/page/53914628,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,22
https://www.biodiversitylibrary.org/page/52919538,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1878,"Suomen Tiedeseura       ",Heft 27 (1878),Multiple,
https://www.biodiversitylibrary.org/page/54638180,Book,"The birds of eastern North America : with original descriptions of all the species which occur east of the Mississippi River, between the Arctic circle and the Gulf of Mexico, with full notes upon their habits, etc","Newtonville, Mass",C.J. Maynard & Co,1872,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,
https://www.biodiversitylibrary.org/page/59519598,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 36
https://www.biodiversitylibrary.org/page/59518133,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 29
https://www.biodiversitylibrary.org/page/34369532,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 56
https://www.biodiversitylibrary.org/page/46784718,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1921,"Société d'histoire naturelle de Toulouse.       ",t.49 (1921),French,Page 140
https://www.biodiversitylibrary.org/page/52030678,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 445
https://www.biodiversitylibrary.org/page/4782273,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 420
https://www.biodiversitylibrary.org/page/4782275,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 422
https://www.biodiversitylibrary.org/page/4782290,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 437
https://www.biodiversitylibrary.org/page/63409032,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 176
https://www.biodiversitylibrary.org/page/10690029,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/10690030,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/10690035,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/10690036,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/10690051,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/10690053,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/10690059,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/10690098,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 72
https://www.biodiversitylibrary.org/page/10690100,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/10690104,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 78
