﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61827725,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.3 (2012:Jun-Jul),English,Page 48
https://www.biodiversitylibrary.org/page/61827728,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.3 (2012:Jun-Jul),English,Page 51
https://www.biodiversitylibrary.org/page/60953284,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 288
https://www.biodiversitylibrary.org/page/60967200,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 283
https://www.biodiversitylibrary.org/page/62046745,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 4
https://www.biodiversitylibrary.org/page/61853123,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 492
https://www.biodiversitylibrary.org/page/62134050,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/61191671,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.8 (2010:Jun),English,Page 338
https://www.biodiversitylibrary.org/page/61191676,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.8 (2010:Jun),English,Page 343
https://www.biodiversitylibrary.org/page/61191677,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.8 (2010:Jun),English,Page 344
https://www.biodiversitylibrary.org/page/61190017,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 8
