﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3439069,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 105
https://www.biodiversitylibrary.org/page/35450795,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 187
https://www.biodiversitylibrary.org/page/43634177,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 57
https://www.biodiversitylibrary.org/page/43634184,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 64
https://www.biodiversitylibrary.org/page/43634185,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 65
https://www.biodiversitylibrary.org/page/43634186,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/43634198,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 78
https://www.biodiversitylibrary.org/page/43634217,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 97
https://www.biodiversitylibrary.org/page/56622820,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,84
https://www.biodiversitylibrary.org/page/59913198,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 128
https://www.biodiversitylibrary.org/page/46498301,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 62
https://www.biodiversitylibrary.org/page/31339758,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 62
https://www.biodiversitylibrary.org/page/46498321,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 82
https://www.biodiversitylibrary.org/page/31339778,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 82
https://www.biodiversitylibrary.org/page/58141577,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 439
https://www.biodiversitylibrary.org/page/58141578,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 440
https://www.biodiversitylibrary.org/page/58141618,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 480
https://www.biodiversitylibrary.org/page/58141619,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 481
https://www.biodiversitylibrary.org/page/58141710,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 572
https://www.biodiversitylibrary.org/page/60006606,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 94
https://www.biodiversitylibrary.org/page/27731188,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 415
