﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085851,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 492
https://www.biodiversitylibrary.org/page/63284714,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 153
https://www.biodiversitylibrary.org/page/9255478,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 61
https://www.biodiversitylibrary.org/page/9255532,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 115
https://www.biodiversitylibrary.org/page/9255541,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 124
https://www.biodiversitylibrary.org/page/31580090,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 33
https://www.biodiversitylibrary.org/page/51124765,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 524
https://www.biodiversitylibrary.org/page/51125542,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 524
https://www.biodiversitylibrary.org/page/47021165,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 827
https://www.biodiversitylibrary.org/page/47021381,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1043
