﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59781000,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 54
https://www.biodiversitylibrary.org/page/59781075,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 129
https://www.biodiversitylibrary.org/page/59781079,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 133
https://www.biodiversitylibrary.org/page/14197905,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 20
https://www.biodiversitylibrary.org/page/31125181,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 102
https://www.biodiversitylibrary.org/page/31125187,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 108
https://www.biodiversitylibrary.org/page/31125192,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 113
https://www.biodiversitylibrary.org/page/31125193,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 114
https://www.biodiversitylibrary.org/page/51977592,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,403
https://www.biodiversitylibrary.org/page/51977593,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,404
https://www.biodiversitylibrary.org/page/51977594,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,405
https://www.biodiversitylibrary.org/page/2241427,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 65
https://www.biodiversitylibrary.org/page/2241430,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 68
https://www.biodiversitylibrary.org/page/2241437,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 75
https://www.biodiversitylibrary.org/page/2033692,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 378
https://www.biodiversitylibrary.org/page/8497405,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 130
https://www.biodiversitylibrary.org/page/8497406,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 131
https://www.biodiversitylibrary.org/page/8093667,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1922,"Toni, Giovanni Battista de,      1864 -1924",ser. 33 (1922),Italian,Page 72
https://www.biodiversitylibrary.org/page/59892533,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 55
https://www.biodiversitylibrary.org/page/33551517,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 24-25 (1920-21),French,Page 44
