﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769073,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 378
https://www.biodiversitylibrary.org/page/55443426,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 47
https://www.biodiversitylibrary.org/page/35900738,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 864
https://www.biodiversitylibrary.org/page/48290579,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 570
https://www.biodiversitylibrary.org/page/48290581,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 572
https://www.biodiversitylibrary.org/page/34599678,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 795
https://www.biodiversitylibrary.org/page/34644011,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 724
https://www.biodiversitylibrary.org/page/34644012,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 725
https://www.biodiversitylibrary.org/page/4370960,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,"Fig. 2, Page 5"
https://www.biodiversitylibrary.org/page/56695828,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 309
https://www.biodiversitylibrary.org/page/49521015,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 7
https://www.biodiversitylibrary.org/page/49521032,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 24
