﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 21
https://www.biodiversitylibrary.org/page/13665936,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 21
https://www.biodiversitylibrary.org/page/52708078,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 836
https://www.biodiversitylibrary.org/page/52824155,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1931
https://www.biodiversitylibrary.org/page/52865197,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6010
https://www.biodiversitylibrary.org/page/38447063,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447066,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571144,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 165
https://www.biodiversitylibrary.org/page/38198510,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/7632234,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 551
https://www.biodiversitylibrary.org/page/31564035,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 279
https://www.biodiversitylibrary.org/page/7515747,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 106
https://www.biodiversitylibrary.org/page/7515954,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 310
https://www.biodiversitylibrary.org/page/2771474,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 475
https://www.biodiversitylibrary.org/page/14481253,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1968,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.14 (1968),English,Page 52
https://www.biodiversitylibrary.org/page/34735847,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 632
https://www.biodiversitylibrary.org/page/56378370,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2018,"ECOSUR (Institution : Mexico)       ",v.22:no.63 (2018:May),Spanish,Page 8
https://www.biodiversitylibrary.org/page/56940963,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1866,"British Ornithologists' Union       ",ser.2:v.2=no.5-8 (1866),English,Page 192
https://www.biodiversitylibrary.org/page/8456028,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1866,"British Ornithologists' Union       ",ser.2:v.2=no.5-8 (1866) [Incomplete],English,Page 192
https://www.biodiversitylibrary.org/page/33171219,Book,A manual of North American birds,Philadelphia,J.B. Lippincott Co,1900,"Ridgway, Robert,      1850 -1929",,English,Page 523
https://www.biodiversitylibrary.org/page/21816538,Book,A manual of North American birds,Philadelphia,Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,Page 531
https://www.biodiversitylibrary.org/page/38307047,Book,A manual of North American birds,Philadelphia,J. B. Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/37714902,Book,A manual of North American birds,Philadelphia,J. B. Lippincott Company,1896,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/12196974,Book,A manual of North American birds,Philadelphia,J. B. Lippincott Company,1896,"Ridgway, Robert,      1850 -1929",,English,Page 529
https://www.biodiversitylibrary.org/page/7567863,Book,A manual of North American birds,Philadelphia,J. B. Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,Page 531
https://www.biodiversitylibrary.org/page/26588285,Book,A manual of North American birds,Philadelphia,J.B. Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/14325115,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1898,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.3 1898-1903,Spanish,Page 445
https://www.biodiversitylibrary.org/page/7296435,Book,Ornithological bibliography,[Washington,Geological Survey [etc.],1878,"Coues, Elliott,      1842 -1899",pt. 2-3,English,Page 281
https://www.biodiversitylibrary.org/page/13392898,Book,Ornitología mexicana,México,Impr. de I. Escalante,1898,"Herrera, Alfonso L.,      1838 -1901",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/13392902,Book,Ornitología mexicana,México,Impr. de I. Escalante,1898,"Herrera, Alfonso L.,      1838 -1901",,Spanish,Page 445
https://www.biodiversitylibrary.org/page/30681312,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page xiv
https://www.biodiversitylibrary.org/page/42690010,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690077,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 741
https://www.biodiversitylibrary.org/page/13272909,Book,"Review of American birds, in the Museum of the Smithsonian Institution. Part 1, North and Middle America",Washington,Smithsonian Institution,1864,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 265
https://www.biodiversitylibrary.org/page/7283515,Book,"Review of American birds, in the Museum of the Smithsonian Institution. Part 1, North and Middle America",Washington,Smithsonian Institution,1866,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 265
https://www.biodiversitylibrary.org/page/37979535,Book,Review of American birds in the Museum of the Smithsonian Institution. Part 1,Washington,Smithsonian Institution,1872,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37979728,Book,Review of American birds in the Museum of the Smithsonian Institution. Part 1,Washington,Smithsonian Institution,1872,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38588133,Book,Second instalment of American ornithological bibliography,Washington,[Govt. Print. Office],1879,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/9056842,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.12 (1864-1874),English,Page 265
https://www.biodiversitylibrary.org/page/9057036,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.12 (1864-1874),English,Page 459
https://www.biodiversitylibrary.org/page/48047244,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 487
