﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835746,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 152
https://www.biodiversitylibrary.org/page/63697913,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1980,"National Botanic Gardens of South Africa.       ",v.46 (1980),English,Page 333
https://www.biodiversitylibrary.org/page/63698035,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1980,"National Botanic Gardens of South Africa.       ",v.46 (1980),English,Page 455
https://www.biodiversitylibrary.org/page/50937575,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 53
https://www.biodiversitylibrary.org/page/50937578,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 56
https://www.biodiversitylibrary.org/page/50937580,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 58
https://www.biodiversitylibrary.org/page/50936371,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.5=no.109 (1964:June),English,Page 88
https://www.biodiversitylibrary.org/page/56984592,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 166
https://www.biodiversitylibrary.org/page/56984612,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 186
https://www.biodiversitylibrary.org/page/47557415,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 62
https://www.biodiversitylibrary.org/page/47557555,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 15
