﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167575,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 228
https://www.biodiversitylibrary.org/page/12806039,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 117
https://www.biodiversitylibrary.org/page/728327,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1562
https://www.biodiversitylibrary.org/page/9874440,Book,Descriptions of three hundred new species of South American plants :with an index to previously published South American species by the same author,New York,Henry Hurd Rusby,1920,"Rusby, Henry Hurd,      1855 -1940",,English,Page 151
https://www.biodiversitylibrary.org/page/38215702,Book,"Descriptions of three hundred new species of South American plants, with an index to previously published South American species by the same author",New York,The Author,1920,"Rusby, Henry Hurd,      1855 -1940",,English,
https://www.biodiversitylibrary.org/page/42394302,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 349
https://www.biodiversitylibrary.org/page/5453495,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 413
https://www.biodiversitylibrary.org/page/13783710,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 210
https://www.biodiversitylibrary.org/page/15549851,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1562
https://www.biodiversitylibrary.org/page/13010563,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 55
