﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10584613,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 30
https://www.biodiversitylibrary.org/page/11422982,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 23
https://www.biodiversitylibrary.org/page/23955550,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/12015081,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 246
https://www.biodiversitylibrary.org/page/18800604,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 269
https://www.biodiversitylibrary.org/page/12015104,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 269
https://www.biodiversitylibrary.org/page/63037504,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 181
https://www.biodiversitylibrary.org/page/63037505,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 182
https://www.biodiversitylibrary.org/page/12860024,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1836,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 40
https://www.biodiversitylibrary.org/page/30570767,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1836,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 42
https://www.biodiversitylibrary.org/page/2935392,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 74
https://www.biodiversitylibrary.org/page/2935393,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 75
https://www.biodiversitylibrary.org/page/2935497,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 175
https://www.biodiversitylibrary.org/page/46844374,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 76
