﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027886,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 266
https://www.biodiversitylibrary.org/page/9839532,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/8003868,Journal,Biblioteca Italiana,Milan,,1822,,tom 28,,Page 66
https://www.biodiversitylibrary.org/page/7463056,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 145
https://www.biodiversitylibrary.org/page/5001045,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 114
https://www.biodiversitylibrary.org/page/33610116,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 295
https://www.biodiversitylibrary.org/page/33637548,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 206
https://www.biodiversitylibrary.org/page/5056590,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 129
https://www.biodiversitylibrary.org/page/58915496,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 595
https://www.biodiversitylibrary.org/page/319731,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 595
https://www.biodiversitylibrary.org/page/58932513,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 412
https://www.biodiversitylibrary.org/page/58932517,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 416
https://www.biodiversitylibrary.org/page/321664,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 412
https://www.biodiversitylibrary.org/page/321668,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 416
https://www.biodiversitylibrary.org/page/321670,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 418
https://www.biodiversitylibrary.org/page/58944361,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 457
https://www.biodiversitylibrary.org/page/58944364,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 460
https://www.biodiversitylibrary.org/page/325145,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 457
https://www.biodiversitylibrary.org/page/325148,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 460
https://www.biodiversitylibrary.org/page/58916000,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 223
https://www.biodiversitylibrary.org/page/326819,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 223
https://www.biodiversitylibrary.org/page/58916893,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 94
https://www.biodiversitylibrary.org/page/328895,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 94
https://www.biodiversitylibrary.org/page/58965755,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 64
https://www.biodiversitylibrary.org/page/330874,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 64
https://www.biodiversitylibrary.org/page/8568748,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 252
https://www.biodiversitylibrary.org/page/8550998,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 17
https://www.biodiversitylibrary.org/page/32467629,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 160
https://www.biodiversitylibrary.org/page/43639233,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 126
https://www.biodiversitylibrary.org/page/59179166,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 161
https://www.biodiversitylibrary.org/page/43598951,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1843,"Sturm, Jakob,      1771 -1848",Abt.1:Bd.19 (1843),German,
https://www.biodiversitylibrary.org/page/43598958,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1843,"Sturm, Jakob,      1771 -1848",Abt.1:Bd.19 (1843),German,Page 5
https://www.biodiversitylibrary.org/page/58006759,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 611
https://www.biodiversitylibrary.org/page/729841,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 394
https://www.biodiversitylibrary.org/page/33316032,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 394
https://www.biodiversitylibrary.org/page/10524600,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 465
https://www.biodiversitylibrary.org/page/11470644,Book,A flora de Portugal (plantas vasculares) : disposta em chaves dichotomicas,Paris,"Aillaud, Alves",1913,"Coutinho, Antonio Xavier Pereira,      1851 -1939",,Portugese,Page 6
https://www.biodiversitylibrary.org/page/10558613,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 296
https://www.biodiversitylibrary.org/page/43502,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 571
https://www.biodiversitylibrary.org/page/61806875,Book,Flora von Deutschland,Gera-Untermhaus,Fr. Eugen Köhler,1885,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",20,German,Page 44
https://www.biodiversitylibrary.org/page/22500506,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 120
https://www.biodiversitylibrary.org/page/11087869,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1916,"Hrvatsko prirodoslovno društvo.       ",Godina 28-29 (1916-1917),German,Page 23
https://www.biodiversitylibrary.org/page/11087875,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1916,"Hrvatsko prirodoslovno društvo.       ",Godina 28-29 (1916-1917),German,Page 29
https://www.biodiversitylibrary.org/page/36201085,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 56
https://www.biodiversitylibrary.org/page/10530031,Book,Julii Andreae Pirona Florae forojuliensis syllabus,Utini,Typis L. Vendrame,1855,"Pirona, Giulio Andrea,      1822 -1895",,Latin,Page 118
https://www.biodiversitylibrary.org/page/50309846,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/12320241,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1903,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.33=ser.4:t.3 (1903),French,Page 266
https://www.biodiversitylibrary.org/page/14241217,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1897,"Thüringische Botanische Gesellschaft.       ",v.11-15 1897-1901,German,Page 56
https://www.biodiversitylibrary.org/page/47046942,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 967
