﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 111
https://www.biodiversitylibrary.org/page/38867905,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 268
https://www.biodiversitylibrary.org/page/42741736,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 956
https://www.biodiversitylibrary.org/page/14578136,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 958
https://www.biodiversitylibrary.org/page/16298676,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 304
https://www.biodiversitylibrary.org/page/11040240,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 58
https://www.biodiversitylibrary.org/page/11040608,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 426
https://www.biodiversitylibrary.org/page/24134993,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 426
https://www.biodiversitylibrary.org/page/19135483,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 58
https://www.biodiversitylibrary.org/page/19135851,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 426
https://www.biodiversitylibrary.org/page/35654850,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 459
https://www.biodiversitylibrary.org/page/13565274,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 440
https://www.biodiversitylibrary.org/page/34258856,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1,German,Page 38
https://www.biodiversitylibrary.org/page/16300859,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 161
