﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7941065,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 153
https://www.biodiversitylibrary.org/page/15115357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 252
https://www.biodiversitylibrary.org/page/55344190,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1005
https://www.biodiversitylibrary.org/page/32509298,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 147
https://www.biodiversitylibrary.org/page/63354919,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 411
https://www.biodiversitylibrary.org/page/16311440,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 250
https://www.biodiversitylibrary.org/page/11063744,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 252
https://www.biodiversitylibrary.org/page/15607712,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1903,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 61
https://www.biodiversitylibrary.org/page/42792620,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 140
https://www.biodiversitylibrary.org/page/1754421,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 140
https://www.biodiversitylibrary.org/page/27054163,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 140
https://www.biodiversitylibrary.org/page/7612263,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page VI
https://www.biodiversitylibrary.org/page/7612609,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 387
https://www.biodiversitylibrary.org/page/7612574,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 402
https://www.biodiversitylibrary.org/page/7612713,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 411
https://www.biodiversitylibrary.org/page/15556509,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 266
https://www.biodiversitylibrary.org/page/57549752,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 49
https://www.biodiversitylibrary.org/page/57549784,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 81
