﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890794,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1943 - 1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page iii
https://www.biodiversitylibrary.org/page/4468779,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/61614887,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 206
https://www.biodiversitylibrary.org/page/62042437,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 45
https://www.biodiversitylibrary.org/page/62059605,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/62000292,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/61822141,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 41
https://www.biodiversitylibrary.org/page/11434937,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 291
https://www.biodiversitylibrary.org/page/11434938,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 292
https://www.biodiversitylibrary.org/page/11435101,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 455
https://www.biodiversitylibrary.org/page/55054615,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 455
https://www.biodiversitylibrary.org/page/33451403,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 291
https://www.biodiversitylibrary.org/page/33451404,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 292
https://www.biodiversitylibrary.org/page/33451567,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 455
https://www.biodiversitylibrary.org/page/25640231,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 283
https://www.biodiversitylibrary.org/page/25640856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 376
https://www.biodiversitylibrary.org/page/25659638,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1907,,v.71 1907,English,Page 620
https://www.biodiversitylibrary.org/page/59113544,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 59
https://www.biodiversitylibrary.org/page/31885788,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 9
https://www.biodiversitylibrary.org/page/57931442,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 9
https://www.biodiversitylibrary.org/page/20776128,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 326
https://www.biodiversitylibrary.org/page/20776139,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 337
https://www.biodiversitylibrary.org/page/59760855,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 326
https://www.biodiversitylibrary.org/page/49019956,Collection,[William Bull (Firm) materials],,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1884,English,Page 108
