﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996899,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/39996900,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/39997527,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 13
https://www.biodiversitylibrary.org/page/39950708,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 6
https://www.biodiversitylibrary.org/page/39948094,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/55245942,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 96
https://www.biodiversitylibrary.org/page/1503846,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 367
https://www.biodiversitylibrary.org/page/23799941,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 95
https://www.biodiversitylibrary.org/page/23799947,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 101
https://www.biodiversitylibrary.org/page/51927603,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001:Jan.-Apr.),English,Page 355
https://www.biodiversitylibrary.org/page/38692223,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 7
https://www.biodiversitylibrary.org/page/38692212,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 18
https://www.biodiversitylibrary.org/page/38692211,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 19
https://www.biodiversitylibrary.org/page/38692165,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 38
https://www.biodiversitylibrary.org/page/38692166,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 39
https://www.biodiversitylibrary.org/page/40168452,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 741
https://www.biodiversitylibrary.org/page/54897303,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 327
https://www.biodiversitylibrary.org/page/41367057,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/10215815,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/61174134,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 410
https://www.biodiversitylibrary.org/page/40559475,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 550
https://www.biodiversitylibrary.org/page/40559646,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 715
https://www.biodiversitylibrary.org/page/40559793,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 856
https://www.biodiversitylibrary.org/page/40563896,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 321
https://www.biodiversitylibrary.org/page/40564046,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 463
https://www.biodiversitylibrary.org/page/40564047,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 464
https://www.biodiversitylibrary.org/page/40564478,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 885
https://www.biodiversitylibrary.org/page/40564669,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/40564687,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 40
https://www.biodiversitylibrary.org/page/40564689,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/40561498,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 243
https://www.biodiversitylibrary.org/page/40561499,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 244
https://www.biodiversitylibrary.org/page/40561502,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 247
https://www.biodiversitylibrary.org/page/40561506,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 251
https://www.biodiversitylibrary.org/page/40561507,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/40561508,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 253
https://www.biodiversitylibrary.org/page/40561510,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/40519039,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 833
https://www.biodiversitylibrary.org/page/40504644,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 477
https://www.biodiversitylibrary.org/page/40504647,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 480
https://www.biodiversitylibrary.org/page/40504653,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 486
https://www.biodiversitylibrary.org/page/40505300,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 1109
https://www.biodiversitylibrary.org/page/40503974,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.1-3 (1990:Feb.-June),English,Page 405
https://www.biodiversitylibrary.org/page/40471880,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 461
https://www.biodiversitylibrary.org/page/40471889,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 470
https://www.biodiversitylibrary.org/page/40520367,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 65
https://www.biodiversitylibrary.org/page/40520376,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 74
https://www.biodiversitylibrary.org/page/40518393,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 527
https://www.biodiversitylibrary.org/page/40518806,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/40518901,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 117
