﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16503877,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 18
https://www.biodiversitylibrary.org/page/3976536,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 41
https://www.biodiversitylibrary.org/page/31225398,Book,Ecological investigations upon the germination and early growth of forest trees,"Lincoln, Neb",,1916,"Boerker, Richard H. D.     (Richard Hans Douai), 1887 -1966",,English,Page 45
https://www.biodiversitylibrary.org/page/38318961,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/45367610,Book,Forest conditions of northern New Hampshire,"Washington, D.C","U.S. Dept. of Agriculture, Bureau of Forestry",1905,"Chittenden, Alfred K.     (Alfred Knight), 1879 -1930",no.55,English,Page 55
https://www.biodiversitylibrary.org/page/8708064,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1902,"New York State College of Forestry.       ",v.1 (1902-1903),English,Page 153
https://www.biodiversitylibrary.org/page/30590747,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1905,"New York State College of Forestry.       ",v.3 (1905),English,Page 300
https://www.biodiversitylibrary.org/page/8107399,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 520
https://www.biodiversitylibrary.org/page/34075436,Book,Manual of the botany of the northern United States,New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 399
https://www.biodiversitylibrary.org/page/38145871,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/23985208,Book,Our native trees and how to identify them : a popular study of their habits and their peculiarities,New York,C. Scribner's Sons,1900,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 460
https://www.biodiversitylibrary.org/page/2389053,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.3 (1937),English,Page 235
https://www.biodiversitylibrary.org/page/14794045,Journal,Technical publication,"Syracuse, N.Y",The College,1921,"New York State College of Forestry at Syracuse University.       ",15-16 (1921-22),English,Page 10
