﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394585,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 375
https://www.biodiversitylibrary.org/page/2331424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 174
https://www.biodiversitylibrary.org/page/41793275,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 50
https://www.biodiversitylibrary.org/page/11052886,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 186
https://www.biodiversitylibrary.org/page/31860051,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 204
https://www.biodiversitylibrary.org/page/41743382,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 42
https://www.biodiversitylibrary.org/page/3011871,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 519
https://www.biodiversitylibrary.org/page/40417285,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1845,"McClelland, John      1805 -1883",Vol. 5 (1845),English,Page 562
https://www.biodiversitylibrary.org/page/12970250,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 288
https://www.biodiversitylibrary.org/page/12970251,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 289
https://www.biodiversitylibrary.org/page/40166819,Book,Geologische Bilder,Leipzig,J. J. Weber,1871,"Cotta, Bernhard von,      1808 -1879",,German,Page 165
https://www.biodiversitylibrary.org/page/50932767,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
