﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 276
https://www.biodiversitylibrary.org/page/6683646,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 17
https://www.biodiversitylibrary.org/page/33758586,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1906,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[50] (1906),German,Page 240
https://www.biodiversitylibrary.org/page/11438247,Book,Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904),Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 455
https://www.biodiversitylibrary.org/page/22497390,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 40
https://www.biodiversitylibrary.org/page/43229256,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,Page 20
https://www.biodiversitylibrary.org/page/1057054,Book,"A glossary of botanic terms, with their derivation and accent",London,Duckworth,1900,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 164
https://www.biodiversitylibrary.org/page/63683378,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 117
https://www.biodiversitylibrary.org/page/63683376,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 119
https://www.biodiversitylibrary.org/page/38911988,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1992,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 36
https://www.biodiversitylibrary.org/page/38911989,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1992,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 37
https://www.biodiversitylibrary.org/page/14249410,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 37
https://www.biodiversitylibrary.org/page/4345465,Book,Pteridophyta und Anthophyta,Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 17
