﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32925938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 279
https://www.biodiversitylibrary.org/page/31784587,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 148
https://www.biodiversitylibrary.org/page/31784595,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 156
https://www.biodiversitylibrary.org/page/31784596,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 157
https://www.biodiversitylibrary.org/page/31784707,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,
https://www.biodiversitylibrary.org/page/47537216,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 279
https://www.biodiversitylibrary.org/page/47537247,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 310
https://www.biodiversitylibrary.org/page/62541726,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/15978939,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 99
https://www.biodiversitylibrary.org/page/15572578,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 34
https://www.biodiversitylibrary.org/page/15572579,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 35
https://www.biodiversitylibrary.org/page/15572580,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 36
https://www.biodiversitylibrary.org/page/15572581,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 37
https://www.biodiversitylibrary.org/page/15572582,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 38
https://www.biodiversitylibrary.org/page/15572583,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 39
https://www.biodiversitylibrary.org/page/15572587,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 43
https://www.biodiversitylibrary.org/page/15572588,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 44
https://www.biodiversitylibrary.org/page/30964500,Journal,The American journal of science and arts,New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 39
