﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43569047,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 144
https://www.biodiversitylibrary.org/page/55052134,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 11
https://www.biodiversitylibrary.org/page/55052135,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/47352621,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 525
https://www.biodiversitylibrary.org/page/55058383,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/55058388,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/27659082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 477
https://www.biodiversitylibrary.org/page/27659083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 478
https://www.biodiversitylibrary.org/page/27659092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 487
https://www.biodiversitylibrary.org/page/19367929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 382
https://www.biodiversitylibrary.org/page/19368188,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 631
