﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168915,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 95
https://www.biodiversitylibrary.org/page/34169008,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 188
https://www.biodiversitylibrary.org/page/34169017,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 197
https://www.biodiversitylibrary.org/page/39970332,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 26
https://www.biodiversitylibrary.org/page/39970374,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/39950647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 5
https://www.biodiversitylibrary.org/page/39950649,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/44343446,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 59
https://www.biodiversitylibrary.org/page/40271325,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 575
https://www.biodiversitylibrary.org/page/12271739,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/12271775,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 37
https://www.biodiversitylibrary.org/page/12271780,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 42
https://www.biodiversitylibrary.org/page/12271781,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 43
https://www.biodiversitylibrary.org/page/12271782,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/12271783,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/12271784,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 46
https://www.biodiversitylibrary.org/page/12271785,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 47
https://www.biodiversitylibrary.org/page/12271786,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 48
https://www.biodiversitylibrary.org/page/12271798,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/12271799,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/12271802,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 64
https://www.biodiversitylibrary.org/page/12271806,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 68
https://www.biodiversitylibrary.org/page/12271811,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/11876075,Journal,Postilla,New Haven,Peabody Museum of Natural History,1971,"Peabody Museum of Natural History.       ",Index no.151-200,English,Page 6
