﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16209536,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 381
https://www.biodiversitylibrary.org/page/49927702,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55675684,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 65
https://www.biodiversitylibrary.org/page/6516951,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 13
https://www.biodiversitylibrary.org/page/6516687,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 189
https://www.biodiversitylibrary.org/page/61249089,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 218
https://www.biodiversitylibrary.org/page/61249091,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 220
https://www.biodiversitylibrary.org/page/61249092,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 221
https://www.biodiversitylibrary.org/page/37237446,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/37237777,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/37237778,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967975,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 62
https://www.biodiversitylibrary.org/page/19967976,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 63
https://www.biodiversitylibrary.org/page/19968306,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 393
https://www.biodiversitylibrary.org/page/19968307,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 394
https://www.biodiversitylibrary.org/page/20161458,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 84
https://www.biodiversitylibrary.org/page/20006862,Book,Aids to bacteriology,London,"Baillière, Tindall and Cox",1916,"Moor, Cresacre George.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/20006863,Book,Aids to bacteriology,London,"Baillière, Tindall and Cox",1916,"Moor, Cresacre George.       ",,English,Page 169
