﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900549,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 23
https://www.biodiversitylibrary.org/page/48335081,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/7775771,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 54
https://www.biodiversitylibrary.org/page/33932212,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 543
https://www.biodiversitylibrary.org/page/62031991,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 849
https://www.biodiversitylibrary.org/page/2458316,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 877
https://www.biodiversitylibrary.org/page/2452561,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 324
https://www.biodiversitylibrary.org/page/42980740,Journal,Gartenflora,Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 24
https://www.biodiversitylibrary.org/page/15848767,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 215
https://www.biodiversitylibrary.org/page/7038518,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 215
https://www.biodiversitylibrary.org/page/52793962,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,10th (1852-1855),French,
https://www.biodiversitylibrary.org/page/60969613,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 65 (1998),English,Page 84
https://www.biodiversitylibrary.org/page/60969615,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 65 (1998),English,Page 86
https://www.biodiversitylibrary.org/page/60969619,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 65 (1998),English,Page 90
https://www.biodiversitylibrary.org/page/60969622,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 65 (1998),English,Page 93
https://www.biodiversitylibrary.org/page/11161342,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 3,English,Page 178
