﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6264773,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 51
https://www.biodiversitylibrary.org/page/40068120,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/39951066,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 38
https://www.biodiversitylibrary.org/page/39951127,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 99
https://www.biodiversitylibrary.org/page/39951141,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 113
https://www.biodiversitylibrary.org/page/40534581,Book,A balanced marine aquarium,"[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/2829330,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 47
https://www.biodiversitylibrary.org/page/2829331,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 48
https://www.biodiversitylibrary.org/page/10673093,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/10673090,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 7
https://www.biodiversitylibrary.org/page/10673125,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 57
https://www.biodiversitylibrary.org/page/10673126,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 58
https://www.biodiversitylibrary.org/page/10673146,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 78
https://www.biodiversitylibrary.org/page/39987765,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 883
https://www.biodiversitylibrary.org/page/52132352,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.490 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/62535944,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 18
https://www.biodiversitylibrary.org/page/62535869,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 65
https://www.biodiversitylibrary.org/page/62535996,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 140
https://www.biodiversitylibrary.org/page/62535997,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 141
https://www.biodiversitylibrary.org/page/32359434,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/49556370,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/3338117,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/39073373,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/3149012,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 179
https://www.biodiversitylibrary.org/page/3149358,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 182
https://www.biodiversitylibrary.org/page/41979873,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 192
https://www.biodiversitylibrary.org/page/41979874,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 193
https://www.biodiversitylibrary.org/page/41979875,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 194
https://www.biodiversitylibrary.org/page/41979876,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 195
https://www.biodiversitylibrary.org/page/3711671,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 189
