﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927295,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/49312785,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 307
https://www.biodiversitylibrary.org/page/48998243,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 227
https://www.biodiversitylibrary.org/page/48998244,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 228
https://www.biodiversitylibrary.org/page/48998245,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 229
https://www.biodiversitylibrary.org/page/52698892,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1982,"American Association of Zoo Keepers       ",v.9:no.7-12 (1982:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/15611363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 345
https://www.biodiversitylibrary.org/page/15611364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 346
https://www.biodiversitylibrary.org/page/15611366,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 348
https://www.biodiversitylibrary.org/page/15611368,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 350
https://www.biodiversitylibrary.org/page/15611468,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 446
https://www.biodiversitylibrary.org/page/18593679,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 345
https://www.biodiversitylibrary.org/page/18593680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 346
https://www.biodiversitylibrary.org/page/18593682,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 348
https://www.biodiversitylibrary.org/page/18593780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 446
https://www.biodiversitylibrary.org/page/55110601,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/27044557,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 204
https://www.biodiversitylibrary.org/page/40095307,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919,English,
https://www.biodiversitylibrary.org/page/8805522,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 114
https://www.biodiversitylibrary.org/page/14445259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/50500746,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/49784808,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/49784809,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 450
https://www.biodiversitylibrary.org/page/50917230,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 270
https://www.biodiversitylibrary.org/page/50917238,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 278
https://www.biodiversitylibrary.org/page/59873255,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/50680389,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50796854,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.63 (2005),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50796996,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2008,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.78 (2008),Spanish,Page 14
https://www.biodiversitylibrary.org/page/44630217,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 204
https://www.biodiversitylibrary.org/page/7841247,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 159
https://www.biodiversitylibrary.org/page/7841716,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 628
https://www.biodiversitylibrary.org/page/7670569,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 776
https://www.biodiversitylibrary.org/page/7670674,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 909
https://www.biodiversitylibrary.org/page/7670748,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 953
https://www.biodiversitylibrary.org/page/51296187,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1884,"Société d'études scientifiques d'Angers.       ",année 14 (1884),French,Page 100
https://www.biodiversitylibrary.org/page/55054557,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 199
https://www.biodiversitylibrary.org/page/52295589,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 61
https://www.biodiversitylibrary.org/page/63649650,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 338
https://www.biodiversitylibrary.org/page/63649651,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 339
https://www.biodiversitylibrary.org/page/63649654,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 342
https://www.biodiversitylibrary.org/page/63649655,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 343
https://www.biodiversitylibrary.org/page/63649673,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 361
https://www.biodiversitylibrary.org/page/63649678,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 366
https://www.biodiversitylibrary.org/page/63649692,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 380
https://www.biodiversitylibrary.org/page/63650001,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 657
https://www.biodiversitylibrary.org/page/4774068,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.119 (1958-1959),English,Page 445
https://www.biodiversitylibrary.org/page/12223103,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 284
https://www.biodiversitylibrary.org/page/33817853,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 46
https://www.biodiversitylibrary.org/page/33817857,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 50
https://www.biodiversitylibrary.org/page/41507501,Book,Catalogue des mammiferes vivants et fossiles (carnivores),Angers,Impr.-Librairie Germain & G. Grassin,1885,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 100
https://www.biodiversitylibrary.org/page/36208966,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/36209191,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/40578790,Book,Catalogus mammalium tam viventium quam fossilium. Quinquennale supplementum anno 1904,Berolini,R. Friedländer & Sohn,1904,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 274
https://www.biodiversitylibrary.org/page/53423155,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",3,Latin,Page 274
https://www.biodiversitylibrary.org/page/1197697,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 365
