﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46237213,Book,"1900 catalogue : seeds, garden supplies  ","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 54
https://www.biodiversitylibrary.org/page/46896003,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 65
https://www.biodiversitylibrary.org/page/47649070,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc  ","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/47772409,Book,"1911 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc  ",New York,Burnett Brothers,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 13
https://www.biodiversitylibrary.org/page/47987891,Book,"1912 [catalog]  ","Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 12
https://www.biodiversitylibrary.org/page/48074835,Book,"1912 Marshall's bulbs : for fall planting  ","New York, N.Y",W.E. Marshall & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/47985684,Book,"1912 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc  ",New York,Burnett Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 13
https://www.biodiversitylibrary.org/page/48231174,Book,"1913 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 87
https://www.biodiversitylibrary.org/page/48214137,Book,"1913 floral catalogue  ","Louisville, Ky",Nanz & Neuner Incorporated,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 47
https://www.biodiversitylibrary.org/page/48225299,Book,"1913 mid-summer catalogue : pot-grown strawberry plants ready for shipment June 15  ","New York, N.Y",Burnett Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/48464390,Book,"1914 [catalog]  ","Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 62
https://www.biodiversitylibrary.org/page/48485978,Book,"1914 mid-summer catalog : pot-grown strawberry plants ready for shipment June 15  ","New York, N.Y",Burnett Brothers,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/49127306,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 32
https://www.biodiversitylibrary.org/page/49475969,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49797770,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 75
https://www.biodiversitylibrary.org/page/49804318,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/49820180,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 102
https://www.biodiversitylibrary.org/page/50311077,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 75
https://www.biodiversitylibrary.org/page/50433567,Book,"1918 [catalog]  ","Mechanicsburg, Ohio",Wing Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 86
https://www.biodiversitylibrary.org/page/50635715,Book,"1919 [catalog]  ","Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 85
https://www.biodiversitylibrary.org/page/51627874,Book,"1920 fall bulb catalogue  ","New York, N.Y",Burnett Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 15
https://www.biodiversitylibrary.org/page/52723303,Book,"1922 fall bulb catalogue  ","New York, N.Y",Burnett Brothers,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 15
https://www.biodiversitylibrary.org/page/52762564,Book,"1922 Forrest's honest seeds : twenty-fourth annual catalog  ","Cortland, N.Y","Forrest Seed Co., Inc",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 58
https://www.biodiversitylibrary.org/page/52817729,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/52808131,Book,"1922 Mingle's seeds for farm and garden  ","Philadelphia, Pa",P.B. Mingle & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/53180837,Book,"1923 Mingle's seeds for farm and garden  ","Philadelphia, Pa",P.B. Mingle & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 33
https://www.biodiversitylibrary.org/page/53480232,Book,"1924 annual  ","Spokane, Wash",Inland Seed Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 41
https://www.biodiversitylibrary.org/page/53406686,Book,"1924 Forrest's honest seeds  ","Cortland, N.Y","Forrest Seed Co., Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 63
https://www.biodiversitylibrary.org/page/53768600,Book,"1925 Forrest's honest seeds  ","Cortland, N.Y","Forrest Seed Co., Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 63
https://www.biodiversitylibrary.org/page/54020788,Book,"1926 [catalog]  ","Spokane, Wash",Inland Seed Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/54051644,Book,"1926 Mingle's seeds for farm and garden  ","Philadelphia, Pa",P.B. Mingle & Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 36
https://www.biodiversitylibrary.org/page/55883554,Book,"1930 annual  ","Detroit, Michigan",Lohrman Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 6
