﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172742,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 536
https://www.biodiversitylibrary.org/page/65347,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 473
https://www.biodiversitylibrary.org/page/38088233,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/9556428,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 975
https://www.biodiversitylibrary.org/page/2186367,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 224
https://www.biodiversitylibrary.org/page/16802384,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 327
https://www.biodiversitylibrary.org/page/44272118,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 45
https://www.biodiversitylibrary.org/page/44272353,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 266
https://www.biodiversitylibrary.org/page/636025,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1878-1881,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.5-8 (1878-1881),French,Page 14
https://www.biodiversitylibrary.org/page/641947,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1890,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 103
