﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35524854,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 621
https://www.biodiversitylibrary.org/page/35524960,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 727
https://www.biodiversitylibrary.org/page/35670552,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 91
https://www.biodiversitylibrary.org/page/35670556,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 95
https://www.biodiversitylibrary.org/page/27081445,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 164
https://www.biodiversitylibrary.org/page/27081545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 264
https://www.biodiversitylibrary.org/page/19244340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 164
https://www.biodiversitylibrary.org/page/14097788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 139
https://www.biodiversitylibrary.org/page/36822803,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1895,"Società toscana di scienze naturali       ",v.14 (1895),Italian,Page 27
https://www.biodiversitylibrary.org/page/50722959,Journal,Földtani közlöny,Budapest,,1953,"Magyar Földtani Társulat.       ",v.83 (1953),Hungarian,
https://www.biodiversitylibrary.org/page/32580544,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1870,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 7 (1870),English,Page 183
https://www.biodiversitylibrary.org/page/34229692,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 74
https://www.biodiversitylibrary.org/page/6438279,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 366
https://www.biodiversitylibrary.org/page/9082602,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 290
https://www.biodiversitylibrary.org/page/14860301,Book,A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 74
https://www.biodiversitylibrary.org/page/22749669,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 74
https://www.biodiversitylibrary.org/page/39125047,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1914,"K.K. Geologische Reichsanstalt (Austria)       ",1914-1915,German,Page 127
https://www.biodiversitylibrary.org/page/11525593,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1850,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.1-4 (1850-1853),German,Page 132
https://www.biodiversitylibrary.org/page/35532206,Journal,The Zoologist : a monthly journal of natural history,London,,1860,,v.18 (1860),English,Page 7243
