﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62070228,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 313
https://www.biodiversitylibrary.org/page/28144912,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ii
https://www.biodiversitylibrary.org/page/18658807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 470
https://www.biodiversitylibrary.org/page/2320865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 470
https://www.biodiversitylibrary.org/page/22248976,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 34
https://www.biodiversitylibrary.org/page/16003119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 34
https://www.biodiversitylibrary.org/page/27081530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 249
https://www.biodiversitylibrary.org/page/25172587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 344
https://www.biodiversitylibrary.org/page/16025770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 50
https://www.biodiversitylibrary.org/page/16025771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/46691232,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 313
https://www.biodiversitylibrary.org/page/58055704,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 212
https://www.biodiversitylibrary.org/page/7110469,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 192
https://www.biodiversitylibrary.org/page/31647857,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 61
https://www.biodiversitylibrary.org/page/56649901,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 48
https://www.biodiversitylibrary.org/page/56650079,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 56
https://www.biodiversitylibrary.org/page/56650082,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/56650094,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 65
https://www.biodiversitylibrary.org/page/56652057,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56652070,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 157
https://www.biodiversitylibrary.org/page/56780803,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 14
https://www.biodiversitylibrary.org/page/58244940,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 184
https://www.biodiversitylibrary.org/page/58244945,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 189
https://www.biodiversitylibrary.org/page/56475220,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 78
https://www.biodiversitylibrary.org/page/56475230,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 88
https://www.biodiversitylibrary.org/page/56475250,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475344,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 186
https://www.biodiversitylibrary.org/page/51446660,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 241
https://www.biodiversitylibrary.org/page/51429281,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 85
https://www.biodiversitylibrary.org/page/51430574,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 320
https://www.biodiversitylibrary.org/page/51430575,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 321
https://www.biodiversitylibrary.org/page/29967847,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 29
https://www.biodiversitylibrary.org/page/7879185,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 66
https://www.biodiversitylibrary.org/page/7879186,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 67
https://www.biodiversitylibrary.org/page/7879191,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 72
https://www.biodiversitylibrary.org/page/7879221,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 102
https://www.biodiversitylibrary.org/page/7638525,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 20
https://www.biodiversitylibrary.org/page/7638686,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 452
https://www.biodiversitylibrary.org/page/7638688,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 454
https://www.biodiversitylibrary.org/page/7638689,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 455
https://www.biodiversitylibrary.org/page/7638690,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 456
https://www.biodiversitylibrary.org/page/7638691,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 457
https://www.biodiversitylibrary.org/page/7638948,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 594
https://www.biodiversitylibrary.org/page/32168373,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 82
https://www.biodiversitylibrary.org/page/32168378,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 87
https://www.biodiversitylibrary.org/page/7883783,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 56
https://www.biodiversitylibrary.org/page/7883855,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 114
https://www.biodiversitylibrary.org/page/7638321,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 59
https://www.biodiversitylibrary.org/page/7638270,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 60
https://www.biodiversitylibrary.org/page/7638257,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 83
https://www.biodiversitylibrary.org/page/44726687,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 80
https://www.biodiversitylibrary.org/page/36531185,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/36531131,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 30
https://www.biodiversitylibrary.org/page/36531132,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 31
https://www.biodiversitylibrary.org/page/36531133,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 32
https://www.biodiversitylibrary.org/page/29668809,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 83
https://www.biodiversitylibrary.org/page/28879846,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 83
https://www.biodiversitylibrary.org/page/28865913,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 227
https://www.biodiversitylibrary.org/page/28873132,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 240
https://www.biodiversitylibrary.org/page/28857311,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 18 (map), Page 339"
https://www.biodiversitylibrary.org/page/28878622,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 349
https://www.biodiversitylibrary.org/page/28862546,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 390
https://www.biodiversitylibrary.org/page/28874962,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 407
https://www.biodiversitylibrary.org/page/28871848,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/2818630,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,"Fig. 2, Page 500"
https://www.biodiversitylibrary.org/page/32509003,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1923,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 4
https://www.biodiversitylibrary.org/page/32508997,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1923,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 10
https://www.biodiversitylibrary.org/page/32508991,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1923,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 16
https://www.biodiversitylibrary.org/page/32509497,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 258
https://www.biodiversitylibrary.org/page/10650160,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 17
https://www.biodiversitylibrary.org/page/10650161,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/10650175,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 32
https://www.biodiversitylibrary.org/page/10647841,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 875
https://www.biodiversitylibrary.org/page/10667469,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 98
https://www.biodiversitylibrary.org/page/10667476,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 105
https://www.biodiversitylibrary.org/page/10667478,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 107
https://www.biodiversitylibrary.org/page/10667518,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 143
https://www.biodiversitylibrary.org/page/10649331,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 177
https://www.biodiversitylibrary.org/page/10678637,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 363
https://www.biodiversitylibrary.org/page/10823095,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2001,"Columbia University.  College of Pharmacy.     ",no.361 (2001),English,Page 241
https://www.biodiversitylibrary.org/page/10823096,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2001,"Columbia University.  College of Pharmacy.     ",no.361 (2001),English,Page 242
https://www.biodiversitylibrary.org/page/22030581,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 214
https://www.biodiversitylibrary.org/page/24228720,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 214
https://www.biodiversitylibrary.org/page/7714457,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1872,"Natural History Society of Montreal.       ",new ser.:v.6,English,Page 256
https://www.biodiversitylibrary.org/page/5378345,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 290
https://www.biodiversitylibrary.org/page/1930205,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 68
https://www.biodiversitylibrary.org/page/1930236,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,
https://www.biodiversitylibrary.org/page/4826045,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/59220466,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 8
https://www.biodiversitylibrary.org/page/14985647,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 133
https://www.biodiversitylibrary.org/page/39944189,Book,"Catalogue of casts of fossils, from the principal museums of Europe and America, with short descriptions and illustrations","Rochester, N. Y","Benton & Andrews, printers",1866,"Ward, Henry A.     (Henry Augustus), 1834 -1906",,English,Page 198
