﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63547313,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 139
https://www.biodiversitylibrary.org/page/55934209,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 308
https://www.biodiversitylibrary.org/page/54035622,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,99
https://www.biodiversitylibrary.org/page/54035623,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,100
https://www.biodiversitylibrary.org/page/54035625,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,102
https://www.biodiversitylibrary.org/page/62611106,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 24
https://www.biodiversitylibrary.org/page/62611214,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 132
https://www.biodiversitylibrary.org/page/62611263,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 181
https://www.biodiversitylibrary.org/page/62611388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 302
https://www.biodiversitylibrary.org/page/28763588,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1923,,v.72 (1923) [Incomplete],German,Page 97
https://www.biodiversitylibrary.org/page/59867387,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 360
https://www.biodiversitylibrary.org/page/51487666,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 27
