﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685169,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 20
https://www.biodiversitylibrary.org/page/4686107,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 958
https://www.biodiversitylibrary.org/page/4686108,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 959
https://www.biodiversitylibrary.org/page/4686109,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 960
https://www.biodiversitylibrary.org/page/4686110,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 961
https://www.biodiversitylibrary.org/page/4686236,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1087
https://www.biodiversitylibrary.org/page/4686237,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1088
https://www.biodiversitylibrary.org/page/1390395,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 245
https://www.biodiversitylibrary.org/page/1561000,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 413
https://www.biodiversitylibrary.org/page/9367155,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/10617493,Book,"Marine microbiology, a monograph on hydrobacteriology","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 131
https://www.biodiversitylibrary.org/page/59940465,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1955,"Laboratoire de cryptogamie, Paris       ",t.20:no.3 (1955),French,p. 231
https://www.biodiversitylibrary.org/page/4739217,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 66
https://www.biodiversitylibrary.org/page/4739219,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 68
https://www.biodiversitylibrary.org/page/4739255,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 104
