﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540341,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/45999510,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 51
https://www.biodiversitylibrary.org/page/45999985,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 25
https://www.biodiversitylibrary.org/page/45999986,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 26
https://www.biodiversitylibrary.org/page/45999988,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 28
https://www.biodiversitylibrary.org/page/45999996,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 36
https://www.biodiversitylibrary.org/page/45999998,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 38
https://www.biodiversitylibrary.org/page/49566562,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 181
https://www.biodiversitylibrary.org/page/54081325,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 69
https://www.biodiversitylibrary.org/page/54081375,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 119
https://www.biodiversitylibrary.org/page/52461921,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/52461931,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 164
https://www.biodiversitylibrary.org/page/48034442,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 68
https://www.biodiversitylibrary.org/page/2843103,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page iv
https://www.biodiversitylibrary.org/page/2843123,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/2843282,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/2843283,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 175
https://www.biodiversitylibrary.org/page/2843288,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 180
https://www.biodiversitylibrary.org/page/2843290,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 182
https://www.biodiversitylibrary.org/page/2843291,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 183
https://www.biodiversitylibrary.org/page/2843293,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 185
https://www.biodiversitylibrary.org/page/2843295,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 187
https://www.biodiversitylibrary.org/page/2843296,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 188
https://www.biodiversitylibrary.org/page/2843298,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 190
https://www.biodiversitylibrary.org/page/8113585,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 642
https://www.biodiversitylibrary.org/page/42080011,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/46355882,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 123
https://www.biodiversitylibrary.org/page/46355883,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 124
https://www.biodiversitylibrary.org/page/41122175,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122143,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122218,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122250,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122252,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122254,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122257,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122260,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122263,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122266,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122269,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122272,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
https://www.biodiversitylibrary.org/page/41122278,Book,"Land snail survey of the lower Salmon River drainage, Idaho","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"Frest, Terrence J.       ",no. 97-18,English,
