﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 131
https://www.biodiversitylibrary.org/page/13340427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 194
https://www.biodiversitylibrary.org/page/15599475,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 17
https://www.biodiversitylibrary.org/page/15599544,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 67
https://www.biodiversitylibrary.org/page/15599548,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 71
https://www.biodiversitylibrary.org/page/15599557,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 80
https://www.biodiversitylibrary.org/page/15599564,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 87
https://www.biodiversitylibrary.org/page/15599580,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 103
https://www.biodiversitylibrary.org/page/15599581,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 104
https://www.biodiversitylibrary.org/page/15599583,Book,"Beitrag zur Kenntnis der nordafrikanischen Schakale nebst Bemerkungen über deren verhältnis zu den haushunden, insbesondere uordafranischen und altägyptischen Hunderassen",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1908,"Hilzheimer, Max,      1877 -",,German,Page 106
