﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44340778,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 119
https://www.biodiversitylibrary.org/page/44342401,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 74
https://www.biodiversitylibrary.org/page/10656418,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 258
https://www.biodiversitylibrary.org/page/10654282,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 368
https://www.biodiversitylibrary.org/page/10690593,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 121
https://www.biodiversitylibrary.org/page/10690594,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 122
https://www.biodiversitylibrary.org/page/10690595,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 123
https://www.biodiversitylibrary.org/page/50507975,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/41114057,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 19
https://www.biodiversitylibrary.org/page/41114058,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 20
https://www.biodiversitylibrary.org/page/13112278,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 329
https://www.biodiversitylibrary.org/page/13112280,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 331
https://www.biodiversitylibrary.org/page/13112289,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 340
https://www.biodiversitylibrary.org/page/13112304,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 355
https://www.biodiversitylibrary.org/page/13112319,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 370
https://www.biodiversitylibrary.org/page/28113173,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 593
https://www.biodiversitylibrary.org/page/57853442,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 126
https://www.biodiversitylibrary.org/page/8527761,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.49 (1935-1936),English,Page 118
https://www.biodiversitylibrary.org/page/42640817,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/4306006,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 233
