﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732868,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 6
https://www.biodiversitylibrary.org/page/62738062,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 6
https://www.biodiversitylibrary.org/page/15103783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/15103844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 99
https://www.biodiversitylibrary.org/page/37617426,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/30320838,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1897,"Instituto Geológico de México       ",no. 4-6 (1897),Spanish,Page 221
https://www.biodiversitylibrary.org/page/32711905,Journal,Boletín,México,Instituto,1918,"Instituto Geológico de México       ",no. 35 1918,Spanish,Page 190
https://www.biodiversitylibrary.org/page/7679538,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 187
https://www.biodiversitylibrary.org/page/52551717,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.8 (1907),French,
https://www.biodiversitylibrary.org/page/52551725,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.8 (1907),French,Page 8
https://www.biodiversitylibrary.org/page/52551726,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.8 (1907),French,Page 9
https://www.biodiversitylibrary.org/page/5020106,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,Page 5
https://www.biodiversitylibrary.org/page/5020113,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,Page 12
https://www.biodiversitylibrary.org/page/52158913,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 186
https://www.biodiversitylibrary.org/page/47071390,Book,Catalogus der bibliotheek. Eerste vervolg. (1 Januari 1907- 1 juli 1914),Helder,,1914,"Nederlandse dierkundige vere niging.  Bibliotheek, Helder.     ",,Dutch,Page 64
https://www.biodiversitylibrary.org/page/7245789,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 275
https://www.biodiversitylibrary.org/page/22526643,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 14
https://www.biodiversitylibrary.org/page/13354765,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 58
https://www.biodiversitylibrary.org/page/5450221,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,
https://www.biodiversitylibrary.org/page/2761920,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/27584495,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/30701128,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/30701458,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 474
https://www.biodiversitylibrary.org/page/4364387,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 148
https://www.biodiversitylibrary.org/page/4364590,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 484
https://www.biodiversitylibrary.org/page/2027888,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",1,English,Page 301
https://www.biodiversitylibrary.org/page/15546903,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 102
https://www.biodiversitylibrary.org/page/51581555,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 14
https://www.biodiversitylibrary.org/page/51581596,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 55
