﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36326331,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 108
https://www.biodiversitylibrary.org/page/179304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/42847497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/44710871,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1888,"Dansk botanisk forening.       ",b.16 (1888),Danish,Page 123
https://www.biodiversitylibrary.org/page/44711020,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1888,"Dansk botanisk forening.       ",b.16 (1888),Danish,Page 27
https://www.biodiversitylibrary.org/page/44783881,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 338
https://www.biodiversitylibrary.org/page/44704973,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 145
https://www.biodiversitylibrary.org/page/33641364,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 432
https://www.biodiversitylibrary.org/page/42232714,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 601
https://www.biodiversitylibrary.org/page/34191967,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/34184297,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/34129714,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1910,"Herrick, Francis Hobart,      1858 -1940",Bd.88 (1910),German,Page 97
https://www.biodiversitylibrary.org/page/14239506,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1903,"Botanische Staatsinstitut (Hamburg, Germany)       ",1903-1906,German,Page 89
https://www.biodiversitylibrary.org/page/32048840,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1890,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 10-16 (1896-1902),German,Page 26
https://www.biodiversitylibrary.org/page/4502152,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 162
https://www.biodiversitylibrary.org/page/32240562,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1880,"Kungl. Svenska vetenskapsakademien.       ",arg.37 (1880),Swedish,Page 64
https://www.biodiversitylibrary.org/page/25151775,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 643
https://www.biodiversitylibrary.org/page/33788082,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1896,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.38 1896,German,Page 114
https://www.biodiversitylibrary.org/page/33790371,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 17
https://www.biodiversitylibrary.org/page/12706397,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1900,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:8 (1900),German,Page 58
