﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 815
https://www.biodiversitylibrary.org/page/45384463,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 342
https://www.biodiversitylibrary.org/page/33883529,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1914,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 109
https://www.biodiversitylibrary.org/page/8964115,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page ix
https://www.biodiversitylibrary.org/page/9020163,Journal,The entomologist's record and journal of variation,[London,s.n,1905,"Tutt, James William,      1858 -1911",v.17 (1905),English,Page 344
https://www.biodiversitylibrary.org/page/22357377,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 415
https://www.biodiversitylibrary.org/page/50109049,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 361
https://www.biodiversitylibrary.org/page/50375789,Journal,The naturalist,London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 185
https://www.biodiversitylibrary.org/page/29801392,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 45
https://www.biodiversitylibrary.org/page/46844852,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 306
