﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/7435380,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 307
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/5950413,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 62
https://www.biodiversitylibrary.org/page/17163183,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/5725655,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 566
https://www.biodiversitylibrary.org/page/5725656,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 567
https://www.biodiversitylibrary.org/page/2223084,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 570
https://www.biodiversitylibrary.org/page/47539927,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,
https://www.biodiversitylibrary.org/page/47540249,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,Page 261
https://www.biodiversitylibrary.org/page/47542083,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 497
https://www.biodiversitylibrary.org/page/47542086,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,
https://www.biodiversitylibrary.org/page/47542087,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 499
https://www.biodiversitylibrary.org/page/47854995,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 328
https://www.biodiversitylibrary.org/page/48236808,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 16
https://www.biodiversitylibrary.org/page/48239404,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 607
https://www.biodiversitylibrary.org/page/48771968,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 578
https://www.biodiversitylibrary.org/page/48601849,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 475
https://www.biodiversitylibrary.org/page/22040955,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/22040960,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 79
https://www.biodiversitylibrary.org/page/22040963,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 82
https://www.biodiversitylibrary.org/page/61838482,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1921-1926,"Botanical Survey of India.       ",v. 9 1921-26,English,Page VII
https://www.biodiversitylibrary.org/page/56775284,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 122
https://www.biodiversitylibrary.org/page/56775292,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 130
https://www.biodiversitylibrary.org/page/56775302,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 140
https://www.biodiversitylibrary.org/page/28806357,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 356
https://www.biodiversitylibrary.org/page/28806777,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 776
https://www.biodiversitylibrary.org/page/28806833,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 832
https://www.biodiversitylibrary.org/page/28806920,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 919
