﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51754253,Book,Abrege de matiere medicale du Mexique,México,Secretaría de Fomento,1909,"Altamirano, Fernando       ",,French,Page 137
https://www.biodiversitylibrary.org/page/51438573,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51438574,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51438577,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51438579,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 66
https://www.biodiversitylibrary.org/page/197162,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 46
https://www.biodiversitylibrary.org/page/42962240,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 46
https://www.biodiversitylibrary.org/page/365554,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 120
https://www.biodiversitylibrary.org/page/366256,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 811
https://www.biodiversitylibrary.org/page/56574943,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1898,"Instituto Médico Nacional (Mexico)       ",Segunda parte,Spanish,Page 1
https://www.biodiversitylibrary.org/page/56575097,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1898,"Instituto Médico Nacional (Mexico)       ",Segunda parte,Spanish,Page 186
https://www.biodiversitylibrary.org/page/56171295,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 124
https://www.biodiversitylibrary.org/page/2454822,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 371
https://www.biodiversitylibrary.org/page/2455057,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 576
