﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42089243,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 68
https://www.biodiversitylibrary.org/page/31514681,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 1071
https://www.biodiversitylibrary.org/page/49915137,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 907
https://www.biodiversitylibrary.org/page/48020911,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 397
https://www.biodiversitylibrary.org/page/33608005,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 777
https://www.biodiversitylibrary.org/page/34197663,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 584
https://www.biodiversitylibrary.org/page/13739358,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 319
https://www.biodiversitylibrary.org/page/45222829,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/45224317,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 13
https://www.biodiversitylibrary.org/page/62809654,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 24
https://www.biodiversitylibrary.org/page/39760560,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 15
https://www.biodiversitylibrary.org/page/434021,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 4046
https://www.biodiversitylibrary.org/page/38738756,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,
https://www.biodiversitylibrary.org/page/38724682,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,Page 125
https://www.biodiversitylibrary.org/page/59180019,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 972
https://www.biodiversitylibrary.org/page/5265313,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 40
https://www.biodiversitylibrary.org/page/44049078,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/45664902,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1868,"Chenu, Jean-Charles,      1808 -1879",Botanique pt.2 (1868),French,Page 245
https://www.biodiversitylibrary.org/page/5298142,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t. 2,Latin,Page 996
https://www.biodiversitylibrary.org/page/3605831,Book,Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz,"Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 2,Latin,Page 996
https://www.biodiversitylibrary.org/page/1064972,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 254
https://www.biodiversitylibrary.org/page/19440763,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 254
https://www.biodiversitylibrary.org/page/3505153,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 249
https://www.biodiversitylibrary.org/page/18440589,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 249
https://www.biodiversitylibrary.org/page/41886928,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 95
https://www.biodiversitylibrary.org/page/2957819,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1827,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.5 (1827),,Page 153
https://www.biodiversitylibrary.org/page/25926062,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 670
https://www.biodiversitylibrary.org/page/42980880,Journal,Gartenflora,Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 193
https://www.biodiversitylibrary.org/page/6807307,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 470
https://www.biodiversitylibrary.org/page/31470701,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 285
https://www.biodiversitylibrary.org/page/32595420,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 285
https://www.biodiversitylibrary.org/page/50703569,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 352
