﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 190
https://www.biodiversitylibrary.org/page/57427381,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 163
https://www.biodiversitylibrary.org/page/57427593,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 376
https://www.biodiversitylibrary.org/page/45099546,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 116
https://www.biodiversitylibrary.org/page/1644852,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/58142471,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 243
https://www.biodiversitylibrary.org/page/43667909,Journal,Entomologisches Wochenblatt (Insekten-Börse),Stuttgart,,1908,,Jahrg.25 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/13802556,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 62
https://www.biodiversitylibrary.org/page/13802677,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 183
https://www.biodiversitylibrary.org/page/12186441,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1908,"Russkoe entomologicheskoe obshchestvo       ",t.8 (1908),Russian,Page 195
https://www.biodiversitylibrary.org/page/12713508,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 685
https://www.biodiversitylibrary.org/page/12713831,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1008
https://www.biodiversitylibrary.org/page/12713874,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1051
https://www.biodiversitylibrary.org/page/11994788,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1908,,Bd.4 (1908) [Incomplete],German,Page 235
https://www.biodiversitylibrary.org/page/51694367,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 399
