﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11451504,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 45
https://www.biodiversitylibrary.org/page/35215152,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 6
https://www.biodiversitylibrary.org/page/35215502,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 338
https://www.biodiversitylibrary.org/page/35215505,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 341
https://www.biodiversitylibrary.org/page/4647005,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 149
https://www.biodiversitylibrary.org/page/22653668,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55373828,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1854,,v.12 (1854:Mar.-Sept.),English,Page 150
https://www.biodiversitylibrary.org/page/22085349,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 284
https://www.biodiversitylibrary.org/page/26257561,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.40 (1840-1841),English,Page 389
https://www.biodiversitylibrary.org/page/41206742,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 13
https://www.biodiversitylibrary.org/page/41207425,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 687
https://www.biodiversitylibrary.org/page/41457596,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 418
https://www.biodiversitylibrary.org/page/16174317,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 220
https://www.biodiversitylibrary.org/page/8157938,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 224
https://www.biodiversitylibrary.org/page/36330629,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1833-1834,"Rousselon, Libraire-Éditeur.       ",v.2 (1833-1834),,Page 370
https://www.biodiversitylibrary.org/page/35804236,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 299
https://www.biodiversitylibrary.org/page/49074776,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.23 (1896),French,Page 77
https://www.biodiversitylibrary.org/page/4800098,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1886,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.2:t.1(1885),French,Page 77
https://www.biodiversitylibrary.org/page/4217399,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1888,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.4:t.2(1887),French,Page 73
