﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675452,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 15
https://www.biodiversitylibrary.org/page/15995433,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 419
https://www.biodiversitylibrary.org/page/15995444,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 430
https://www.biodiversitylibrary.org/page/15995446,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 432
https://www.biodiversitylibrary.org/page/28787889,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 12
https://www.biodiversitylibrary.org/page/2287934,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 32
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/5297322,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 12
https://www.biodiversitylibrary.org/page/2458106,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 691
https://www.biodiversitylibrary.org/page/3506448,Book,Mosses and lichens collected in the former Danish West Indies,Kbenhavn,Hagerup,1918,"Børgesen, Frederik,      1866 -1956",,English,Page 12
https://www.biodiversitylibrary.org/page/51230673,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 92
https://www.biodiversitylibrary.org/page/14555713,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 3 (1861),Multiple,Page 385
https://www.biodiversitylibrary.org/page/63502049,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 274
https://www.biodiversitylibrary.org/page/63501026,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 149
https://www.biodiversitylibrary.org/page/63580876,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 253
https://www.biodiversitylibrary.org/page/63573819,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 259
https://www.biodiversitylibrary.org/page/62780487,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 189
https://www.biodiversitylibrary.org/page/59903604,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 335
https://www.biodiversitylibrary.org/page/59921991,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 234
https://www.biodiversitylibrary.org/page/59922813,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 84
