﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44720275,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 409
https://www.biodiversitylibrary.org/page/44720281,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 415
https://www.biodiversitylibrary.org/page/1005512,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 506
https://www.biodiversitylibrary.org/page/16023332,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 506
https://www.biodiversitylibrary.org/page/11524336,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 506
https://www.biodiversitylibrary.org/page/11524373,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 543
https://www.biodiversitylibrary.org/page/19547791,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 506
https://www.biodiversitylibrary.org/page/38507881,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 507
https://www.biodiversitylibrary.org/page/21337667,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,26,English,Page 147
https://www.biodiversitylibrary.org/page/2112076,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 120
https://www.biodiversitylibrary.org/page/51896874,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 425
https://www.biodiversitylibrary.org/page/59262387,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 166
