﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46868025,Book,1907 [catalog],"Bloomington, Ill",Phoenix Nursery Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/49481979,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 11
https://www.biodiversitylibrary.org/page/60775237,Book,1942 price list,"Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/61124737,Book,"1945 price list : 1882-1945, 63d year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 6
https://www.biodiversitylibrary.org/page/61210199,Book,"1946 price list : 1882-1946, 64th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 6
https://www.biodiversitylibrary.org/page/61743773,Book,1950-1951 offering of 300 different flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61676872,Book,"1950 price-list : 1882-1950, 68th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 10
https://www.biodiversitylibrary.org/page/62025719,Book,"1952 price-list : 1882-1952, 70th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 14
https://www.biodiversitylibrary.org/page/29140046,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 326
https://www.biodiversitylibrary.org/page/30867653,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 15
https://www.biodiversitylibrary.org/page/30867659,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 21
https://www.biodiversitylibrary.org/page/30867665,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 27
https://www.biodiversitylibrary.org/page/28867555,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 36
https://www.biodiversitylibrary.org/page/59830370,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 350
https://www.biodiversitylibrary.org/page/59853233,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 294
https://www.biodiversitylibrary.org/page/53878448,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,220
https://www.biodiversitylibrary.org/page/53894164,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,220
https://www.biodiversitylibrary.org/page/43583330,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 250
https://www.biodiversitylibrary.org/page/53893382,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,250
https://www.biodiversitylibrary.org/page/53893383,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,251
https://www.biodiversitylibrary.org/page/4671630,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 380
https://www.biodiversitylibrary.org/page/4671647,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 393
https://www.biodiversitylibrary.org/page/3891339,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 44
https://www.biodiversitylibrary.org/page/3891473,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 133
https://www.biodiversitylibrary.org/page/3891700,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 424
https://www.biodiversitylibrary.org/page/19917980,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 80
https://www.biodiversitylibrary.org/page/17975789,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 81
https://www.biodiversitylibrary.org/page/19918023,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 113
https://www.biodiversitylibrary.org/page/59724473,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 98
https://www.biodiversitylibrary.org/page/59724516,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 141
https://www.biodiversitylibrary.org/page/17975488,Book,Agriculture in the tropics; an elementary treatise,Cambridge [Eng.],The University press,1914,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 80
https://www.biodiversitylibrary.org/page/17975531,Book,Agriculture in the tropics; an elementary treatise,Cambridge [Eng.],The University press,1914,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 113
https://www.biodiversitylibrary.org/page/4662301,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 115
https://www.biodiversitylibrary.org/page/43537553,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 321
https://www.biodiversitylibrary.org/page/10085253,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 22
https://www.biodiversitylibrary.org/page/14572529,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 386
https://www.biodiversitylibrary.org/page/14572599,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 41
https://www.biodiversitylibrary.org/page/14578906,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 30
https://www.biodiversitylibrary.org/page/14899011,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 276
https://www.biodiversitylibrary.org/page/14899405,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 255
https://www.biodiversitylibrary.org/page/15004607,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 175
https://www.biodiversitylibrary.org/page/15007152,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 349
https://www.biodiversitylibrary.org/page/14901452,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 190
https://www.biodiversitylibrary.org/page/14906300,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 47
https://www.biodiversitylibrary.org/page/15255741,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 83
https://www.biodiversitylibrary.org/page/14900220,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 133
https://www.biodiversitylibrary.org/page/14900221,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 134
https://www.biodiversitylibrary.org/page/14900222,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 135
https://www.biodiversitylibrary.org/page/14900483,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 372
https://www.biodiversitylibrary.org/page/14900507,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 396
https://www.biodiversitylibrary.org/page/14907666,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 85
https://www.biodiversitylibrary.org/page/14901097,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 155
https://www.biodiversitylibrary.org/page/14901123,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 180
https://www.biodiversitylibrary.org/page/14901124,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 181
https://www.biodiversitylibrary.org/page/14900921,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 394
https://www.biodiversitylibrary.org/page/42925522,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 63
https://www.biodiversitylibrary.org/page/42925797,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 283
https://www.biodiversitylibrary.org/page/42925816,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 302
https://www.biodiversitylibrary.org/page/42928419,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 149
https://www.biodiversitylibrary.org/page/42928473,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 203
https://www.biodiversitylibrary.org/page/42928687,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 417
https://www.biodiversitylibrary.org/page/52923895,Book,Allgemeine Geschichte der Pflanzengifte,Nürnberg,Gabriel Nicolaus Raspe,1777,"Gmelin, Johann Friedrich,      1748 -1804",,German,Page 186
https://www.biodiversitylibrary.org/page/63035844,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22732742,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 455
https://www.biodiversitylibrary.org/page/22663357,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 44
https://www.biodiversitylibrary.org/page/22663543,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 211
https://www.biodiversitylibrary.org/page/45317275,Book,"A.M. Purdy's descriptive and retail catalogue for spring of 1883 of strawberries, raspberries, blackberries, currants, gooseberries, grapes, new grapes, fruit and ornamental trees, ornamental shrubs, mulberries, new potatoes, flower seed, vegetable seed, etc., etc","Palmyra, N.Y",A.M. Purdy,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 34
https://www.biodiversitylibrary.org/page/24951015,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 332
https://www.biodiversitylibrary.org/page/24961283,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 97
https://www.biodiversitylibrary.org/page/24961506,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 320
https://www.biodiversitylibrary.org/page/24956497,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 178
https://www.biodiversitylibrary.org/page/24957101,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 782
https://www.biodiversitylibrary.org/page/24963225,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 443
https://www.biodiversitylibrary.org/page/24963464,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 684
https://www.biodiversitylibrary.org/page/24963816,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1038
https://www.biodiversitylibrary.org/page/24963923,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1145
https://www.biodiversitylibrary.org/page/24954824,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 41
https://www.biodiversitylibrary.org/page/24954890,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 107
https://www.biodiversitylibrary.org/page/24955068,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 285
https://www.biodiversitylibrary.org/page/24955097,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 314
https://www.biodiversitylibrary.org/page/24955110,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 327
https://www.biodiversitylibrary.org/page/24955159,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 378
https://www.biodiversitylibrary.org/page/24950418,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 191
https://www.biodiversitylibrary.org/page/24950487,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 260
https://www.biodiversitylibrary.org/page/24952887,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 230
https://www.biodiversitylibrary.org/page/24940723,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 694
https://www.biodiversitylibrary.org/page/24967851,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 289
https://www.biodiversitylibrary.org/page/24967857,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 295
https://www.biodiversitylibrary.org/page/24952533,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1412
https://www.biodiversitylibrary.org/page/24966012,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 30
https://www.biodiversitylibrary.org/page/24966050,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 68
https://www.biodiversitylibrary.org/page/24966385,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 401
https://www.biodiversitylibrary.org/page/24977281,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 407
https://www.biodiversitylibrary.org/page/24977352,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 478
https://www.biodiversitylibrary.org/page/24972989,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 437
https://www.biodiversitylibrary.org/page/24960413,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 887
https://www.biodiversitylibrary.org/page/24977984,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 212
