﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353688,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,337
https://www.biodiversitylibrary.org/page/58353692,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,341
https://www.biodiversitylibrary.org/page/31524607,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 106
https://www.biodiversitylibrary.org/page/47118331,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 126
https://www.biodiversitylibrary.org/page/3503155,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 259
https://www.biodiversitylibrary.org/page/45918955,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 110
https://www.biodiversitylibrary.org/page/45931649,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 225
https://www.biodiversitylibrary.org/page/45931006,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 24
https://www.biodiversitylibrary.org/page/45940617,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 126
https://www.biodiversitylibrary.org/page/8162171,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 385
https://www.biodiversitylibrary.org/page/8162172,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 386
https://www.biodiversitylibrary.org/page/8162173,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,
https://www.biodiversitylibrary.org/page/8162190,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 394
https://www.biodiversitylibrary.org/page/8047167,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1916,"Association of Applied Biologists.       ",v. 3 (1916-1917),English,Page 52
https://www.biodiversitylibrary.org/page/22190962,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 11
https://www.biodiversitylibrary.org/page/3381496,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 11
https://www.biodiversitylibrary.org/page/3375062,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 238
https://www.biodiversitylibrary.org/page/3375181,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 167
https://www.biodiversitylibrary.org/page/1474800,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 238
https://www.biodiversitylibrary.org/page/1474802,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,
https://www.biodiversitylibrary.org/page/1473830,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 167
https://www.biodiversitylibrary.org/page/932596,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/1361285,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 154
https://www.biodiversitylibrary.org/page/935992,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 117
https://www.biodiversitylibrary.org/page/52414339,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 60
https://www.biodiversitylibrary.org/page/52414344,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 65
https://www.biodiversitylibrary.org/page/52414345,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 66
https://www.biodiversitylibrary.org/page/52414347,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 68
https://www.biodiversitylibrary.org/page/52414348,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 69
https://www.biodiversitylibrary.org/page/52414349,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 70
https://www.biodiversitylibrary.org/page/52414352,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 73
https://www.biodiversitylibrary.org/page/52414353,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 74
https://www.biodiversitylibrary.org/page/43448636,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 114
https://www.biodiversitylibrary.org/page/8902316,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 192
https://www.biodiversitylibrary.org/page/54646768,Journal,Annual reports,[Philadelphia,The Academy],1917,"Academy of Natural Sciences of Philadelphia.       ",1917,English,Page 361
https://www.biodiversitylibrary.org/page/35471785,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 375
https://www.biodiversitylibrary.org/page/52333507,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/13180795,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/57103983,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/18895933,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/41551518,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 45
https://www.biodiversitylibrary.org/page/13916636,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/35617715,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 214
https://www.biodiversitylibrary.org/page/35617745,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 240
