﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32090141,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 169
https://www.biodiversitylibrary.org/page/32090147,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 173
https://www.biodiversitylibrary.org/page/32131335,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 263
https://www.biodiversitylibrary.org/page/18297295,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/16913916,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1901,"Fruit Growers' Association of Ontario.       ",v.24 (1901),English,Page 428
https://www.biodiversitylibrary.org/page/1912312,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 173
https://www.biodiversitylibrary.org/page/430210,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 173
https://www.biodiversitylibrary.org/page/431157,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 263
https://www.biodiversitylibrary.org/page/21602620,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1152
https://www.biodiversitylibrary.org/page/6033540,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 854
https://www.biodiversitylibrary.org/page/34427769,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 429
https://www.biodiversitylibrary.org/page/46225788,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 7
https://www.biodiversitylibrary.org/page/6608768,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1908,"Pennsylvania Horticultural Society.       ","8, 1908",English,Page 473
https://www.biodiversitylibrary.org/page/45387920,Book,Illustrated price list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,
https://www.biodiversitylibrary.org/page/45429905,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/45391862,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,
https://www.biodiversitylibrary.org/page/35674508,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 47
https://www.biodiversitylibrary.org/page/35674528,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 63
https://www.biodiversitylibrary.org/page/35674549,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 80
https://www.biodiversitylibrary.org/page/58829178,Journal,New rare and beautiful flowers,"Floral Park, N.Y",The Company,1891,"John Lewis Childs (Firm)       ",1891,English,Page 116
https://www.biodiversitylibrary.org/page/41102484,Journal,The West-American scientist,San Diego,C.R. Orcutt,1900,"Orcutt, Charles Russell,      1864 -1929",v.10:no.96 (1900),English,Page 90
https://www.biodiversitylibrary.org/page/41102502,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.119 (1902),English,
https://www.biodiversitylibrary.org/page/15337344,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1889,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.14 1889,German,
https://www.biodiversitylibrary.org/page/15337496,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1889,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.14 1889,German,Page 146
