﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35187402,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 231
https://www.biodiversitylibrary.org/page/35187406,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 235
https://www.biodiversitylibrary.org/page/35187409,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 238
https://www.biodiversitylibrary.org/page/35187413,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 242
https://www.biodiversitylibrary.org/page/35187414,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 243
https://www.biodiversitylibrary.org/page/35187416,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 245
https://www.biodiversitylibrary.org/page/3075887,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 554
https://www.biodiversitylibrary.org/page/16572472,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.4 (1916),English,Page 45
https://www.biodiversitylibrary.org/page/16572542,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.4 (1916),English,Page 86
https://www.biodiversitylibrary.org/page/33736232,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 10
https://www.biodiversitylibrary.org/page/33736281,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 91
https://www.biodiversitylibrary.org/page/33736315,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 125
https://www.biodiversitylibrary.org/page/33736400,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 210
https://www.biodiversitylibrary.org/page/33736401,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 211
https://www.biodiversitylibrary.org/page/33736417,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 227
https://www.biodiversitylibrary.org/page/33736451,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 261
https://www.biodiversitylibrary.org/page/33736540,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 350
https://www.biodiversitylibrary.org/page/55130454,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 241
https://www.biodiversitylibrary.org/page/54077951,Book,"Plant lists, Bolivia",,,1929,"Steinbach, José,      1875 -1930",,English,Page 11
