﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60736849,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 89
https://www.biodiversitylibrary.org/page/60740614,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 4
https://www.biodiversitylibrary.org/page/60781807,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 26
https://www.biodiversitylibrary.org/page/60781819,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 38
https://www.biodiversitylibrary.org/page/60783565,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 315
https://www.biodiversitylibrary.org/page/60785231,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 38
https://www.biodiversitylibrary.org/page/53656359,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1992,"Berwickshire Naturalists' Club.       ",v.45:pt.3(1992),,Page 246
https://www.biodiversitylibrary.org/page/61946091,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 364
https://www.biodiversitylibrary.org/page/50238460,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 22
https://www.biodiversitylibrary.org/page/50375364,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 34
https://www.biodiversitylibrary.org/page/63580893,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 270
https://www.biodiversitylibrary.org/page/63573837,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 277
https://www.biodiversitylibrary.org/page/33385745,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 149
https://www.biodiversitylibrary.org/page/33534272,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 28
https://www.biodiversitylibrary.org/page/33534298,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 54
