﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300577,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 16
https://www.biodiversitylibrary.org/page/35300578,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 17
https://www.biodiversitylibrary.org/page/35526098,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 703
https://www.biodiversitylibrary.org/page/35526107,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 712
https://www.biodiversitylibrary.org/page/35526115,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 720
https://www.biodiversitylibrary.org/page/35526116,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 721
https://www.biodiversitylibrary.org/page/35526121,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 726
https://www.biodiversitylibrary.org/page/35526189,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 792
https://www.biodiversitylibrary.org/page/11079243,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 223
https://www.biodiversitylibrary.org/page/16244318,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 625
